﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
9,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
19,"pContent, pNorm, pCleardenom",wienand,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
45,sum of rings,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
49,intvec a:b with b<0 or b == 0,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
53,name of ring variable == name of parameter should be forbidden?!,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
61,jacobian for matrices/modules,Oleksandr ,proposed feature,minor,Release 3-1-0,singular-kernel
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
69,check libs of Thomas Markwig and Stefan Steidel (pointit.lib),greuel@…,task,minor,Release 3-1-0,singular-libs
70,"check global override of prog parameter ""#"" (default_arg)",hannes,task,minor,Release 3-1-0,singular-libs
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
74,monitor supports links,Oleksandr ,task,minor,Release 3-1-0,singular-kernel
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
77,"better system reply when calling ""surfer"" without having ""surfer"" installed",hannes,proposed feature,minor,Release 3-1-0,dontKnow
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
86,Enhancements help-browses; bug browser builtin,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
88,The index contains several multiple entries,hannes,task,minor,3-1-1,doc
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",hannes,bug,minor,Release 3-1-0,singular-kernel
95,Aliases in Singular?,Oleksandr ,proposed feature,minor,3-1-1,singular-kernel
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
99,MAXINT as system-variable,hannes,proposed feature,minor,3-1-1,singular-kernel
103,exit should return from a proc to Toplevel,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
139,variables that live and are valid in a lib (with default value),hannes,proposed feature,minor,3-1-1,singular-libs
140,more functionality for string processing,somebody,proposed feature,minor,3-1-1,dontKnow
142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",somebody,task,minor,3-1-1,dontKnow
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
169,No output on division by zero,hannes,proposed feature,minor,3-1-1,singular-kernel
172,Announcement: new library decomp.lib,hannes,proposed feature,minor,3-1-5 and higher,singular-libs
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-1,dontKnow
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
190,example yielding an error in resolve.lib::resolve / resolve.lib::CenterBO,anne@…,bug,minor,3-1-1,singular-libs
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
197,toric.lib: problems with ASCII links,somebody,bug,minor,3-1-1,singular-libs
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
206,"non-commutative multiplication ""poly * ideal"" not available",seelisch,proposed feature,minor,3-1-1,singular-kernel
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
211,error in proc actionIsProper of ainvar.lib,pfister@…,bug,minor,3-1-1,singular-libs
212,wrong computation of genus / error when calling genus,slaplagn@…,bug,minor,3-1-1,singular-libs
213,positive: examples over rings,somebody,proposed feature,minor,3-1-1,dontKnow
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
219,Bug in decodegb.lib,bulygin,bug,minor,3-1-2 and higher,singular-libs
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
226,"save options (redTail, etc.) when applying 'dump()'",hannes,proposed feature,minor,3-1-2 and higher,dontKnow
227,missing cast: constant poly to bigint,hannes,bug,minor,3-1-2 and higher,singular-kernel
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
230,"fglm(basering, 0);",hannes,bug,minor,3-1-2 and higher,singular-kernel
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
235,bug in multivariate factorization,mlee,bug,minor,3-1-2 and higher,libfac
237,"charstr(basering), string(basering) for coefficien ring",hannes,bug,minor,3-1-2 and higher,singular-kernel
238,Crash with finduni,somebody,bug,minor,3-1-2 and higher,dontKnow
240,configure.in uses AC_LANG_RESTORE although the language is not set,somebody,bug,minor,3-1-2 and higher,dontKnow
241,omalloc build system is not parallel safe,hannes,bug,minor,3-1-2 and higher,omalloc
243,tests don't link,somebody,bug,minor,3-1-2 and higher,singular-libs
244,allow custom printing in WerrorS,hannes,proposed feature,minor,3-1-2 and higher,singular-kernel
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
249,NF,somebody,bug,minor,3-1-2 and higher,dontKnow
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
257,example lift over Q(t): bad perfomance / hung machine,somebody,bug,minor,3-1-2 and higher,singular-kernel
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
260,docu / usage of chinrem,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
263,new Option -f vor ESingular,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
266,trouble reading huge bigint from file,hannes,bug,minor,3-1-2 and higher,dontKnow
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
269,"bison always searched, but never used",somebody,bug,minor,3-1-2 and higher,dontKnow
270,CPPFLAGS (preprocessor flags) used without compilter flags,somebody,bug,minor,3-1-2 and higher,dontKnow
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
279,uncomplete test-mechnism?,somebody,bug,minor,3-1-2 and higher,singular-libs
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
281,which:general.lib is it really useful or obsolete?,seelisch,bug,minor,3-1-2 and higher,singular-libs
284,short is not correctly set in Galoisfields,hannes,bug,minor,3-1-2 and higher,singular-kernel
285,Representation of -1 in Galoisfields,somebody,bug,minor,3-1-2 and higher,singular-kernel
287,latex.lib for multindexed variables,levandov,proposed feature,minor,3-1-2 and higher,singular-libs
290,bug of map over reals,decker,bug,minor,3-1-2 and higher,singular-kernel
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
294,chinese remainder,somebody,proposed feature,minor,3-1-3 and higher,singular-kernel
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
304,codim in sing.lib yields -1 as opposed to 23,somebody,bug,minor,3-1-3 and higher,singular-libs
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
308,very slow multiplication/division in rational function field,somebody,bug,minor,3-1-4 and higher,singular-kernel
310,"Singular terminates after input say ""x³"" instead of ""x^3""",somebody,bug,minor,3-1-3 and higher,dontKnow
311,std of std not the same as std,hannes,bug,minor,3-1-2 and higher,singular-kernel
312,basefield real: subst for parameters does not work,hannes,bug,minor,3-1-3 and higher,singular-kernel
314,inconsistent outputs with version 3-1-2 Oct 2010,seelisch,bug,minor,3-1-3 and higher,singular-kernel
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
337,misinterpretation of numbers as ints (at least over Q),hannes,proposed feature,minor,3-1-4 and higher,singular-kernel
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
342,Type of list prints the list,somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
348,type of optional parameters,somebody,bug,minor,3-1-4 and higher,dontKnow
349,MP not working,hannes,bug,minor,3-1-4 and higher,MP
350,close() on ssi tcp links does not work,somebody,bug,minor,3-1-4 and higher,singular-kernel
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
360,export not working properly if procedure loaded via LIB,hannes,bug,minor,3-1-4 and higher,dontKnow
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
369,Problem to execute Singular 3.1.3-1 on Debian Lenny,somebody,bug,minor,3-1-4 and higher,dontKnow
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
381,weighted TOP ordering,steenpass,proposed feature,minor,3-1-4 and higher,dontKnow
383,primdecGTZ() from primdec.lib has side effects,somebody,bug,minor,3-1-4 and higher,singular-libs
384,"interred gives ""characteristic too large""",somebody,bug,minor,3-1-4 and higher,singular-kernel
385,imap leads to Segment fault/Bus error,somebody,bug,minor,3-1-4 and higher,singular-kernel
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
389,transfer denominator() and numerator() from poly.lib to the Singular kernel,Oleksandr ,proposed feature,minor,3-1-4 and higher,dontKnow
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
393,need overflow check for map,hannes,bug,minor,3-1-4 and higher,singular-kernel
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
397,Chinese remaindering and Farey for Parameters,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
398,spielwiese compilation issues on my ARM box,Oleksandr ,bug,minor,3-1-4 and higher,factory
400,variables is errornous if the the first entry of an ideal is zero,hannes,bug,minor,3-1-4 and higher,singular-kernel
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
403,generic initial ideals berechnen,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
406,some common spelling mistakes,somebody,bug,minor,3-1-4 and higher,dontKnow
407,please tag all examples using MP,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
408,buffer overrun in dummy help browser,somebody,bug,minor,3-1-4 and higher,singular-kernel
409,please add a way to tag examples in .lib files,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
412,vdim does not give a warning in case of internal int overflow,somebody,bug,minor,3-1-5 and higher,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
426,incorrect output of the first matrix in mres,somebody,bug,minor,3-1-5 and higher,dontKnow
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
428,std bit not set properly,somebody,proposed feature,minor,3-1-4 and higher,singular-kernel
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
434,is this acceptable,hannes,bug,minor,3-1-5 and higher,dontKnow
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
444,substitution of number by number returns poly,somebody,bug,minor,3-1-5 and higher,singular-kernel
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
449,Add ability to list and change directories,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
452,bug in classify.lib,somebody,bug,minor,3-1-6 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
459,typo in example part primeList from modstd;,somebody,bug,minor,3-1-6 and higher,singular-lib-doc
460,Message  factorize: characteristic is too large(max is 2^29),somebody,bug,minor,3-1-6 and higher,dontKnow
461,Integrate FORM for very large computations in physics/engineering,somebody,proposed feature,minor,3-1-6 and higher,dontKnow
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
466,ignoring denominators,hannes,bug,minor,3-1-6 and higher,singular-kernel
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
468,error in parser: 1/2/3/4 evaluates to (1/2) / (3/4),somebody,bug,minor,3-1-6 and higher,singular-kernel
469,genus before normal not the same as genus after normal?,boehm,bug,minor,3-1-6 and higher,singular-libs
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
484,omalloc alignment detection should use volatile pointers,somebody,bug,minor,3-2-0 and higher,omalloc
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
494,Bug in der spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
498,missing license statement in LIB,hannes,bug,minor,3-2-0 and higher,singular-libs
500,bug in syz for ideal in quotient ring,somebody,bug,minor,Singular-spielwiese,dontKnow
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
502,setting attrubute of a ring in a procedure by passing ordinary copy fails,somebody,bug,minor,3-1-6 and higher,dontKnow
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
505,Why dim was disabled for 2 arguments?,somebody,bug,minor,3-2-0 and higher,singular-kernel
507,including other files in a LIB package,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
508,renaming conflicting variables during ring creation triggers a bug,pfister,bug,minor,3-1-6 and higher,singular-libs
509,bug in radicalZ,pfister,bug,minor,Release 4-0-0,singular-libs
510,Singular emacs interfaces appears to not be fully functional,mschulze,bug,minor,3-2-0 and higher,dontKnow
512,inconsistent syntax for loading a library,somebody,bug,minor,Release 4-0-0,dontKnow
513,"missing version value ""3.1.7""/""master branch"" in bugtracker",somebody,proposed feature,minor,3-1-6 and higher,dontKnow
515,imap documentation improvement (3.1.6; spielwiese),somebody,proposed feature,minor,Release 4-0-0,doc
516,grammar error for ring creation command ?,somebody,bug,minor,Release 4-0-0,singular-kernel
517,ring command modifies arguments silently,hannes,bug,minor,Release 4-0-0,singular-kernel
518,"document, how fetch behaves in case of different variable number in source and target rings",somebody,proposed feature,minor,Release 4-0-0,doc
520,mark short notation deprecated?,somebody,proposed feature,minor,,dontKnow
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
524,could not send/received undefined identifiers via ssi,somebody,bug,minor,3-2-0 and higher,singular-kernel
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
527,primdecZ() fails for ideal I=1,pfister,bug,minor,Release 4-0-0,singular-libs
529,options modified by accident 'primdec.lib',pfister,bug,minor,Release 4-0-0,singular-libs
530,"wrapper/alias for ""dim( std(i) )""",somebody,proposed feature,minor,,dontKnow
532,genus() bug in normal.lib,pfister,bug,minor,Singular-spielwiese,singular-libs
533,"typo: double p in duplicate, library checker",hannes,proposed feature,minor,3-2-0 and higher,dontKnow
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
538,"primdec::quotientZ( I, J ) incorrect for  J = ideal( 0 )",somebody,bug,minor,4-1-0 and higher,singular-libs
541,bug in interred over integers? (segfault),somebody,bug,minor,Release 4-0-0,singular-kernel
543,ASSUME: define assumeLevel always; support optional error msg?,somebody,proposed feature,minor,Release 4-0-0,singular-kernel
544,problem with 'not' in ASSUME statements,somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
545,unfortunate data representation in ringlist[5] and ringlist[6],somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
551,bug in Ehv::isSubset(): misusage of size(),pfister,bug,minor,4-1-0 and higher,singular-libs
552,bug in primdecEHV?,pfister,bug,minor,4-1-0 and higher,singular-libs
553,syntax bug in real/complex: use of exponent e  demands a . in mantissa,somebody,bug,minor,Release 4-0-0,singular-kernel
554,radEHV( ideal(0) ) wrong,pfister,bug,minor,4-1-0 and higher,singular-libs
555,bug in Ehv::compareLists,pfister,bug,minor,4-1-0 and higher,singular-libs
556,"add alias for simplify(I,2) to improve code readability",somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
557,deceptive effects of size(),somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
558,bug in kbase,somebody,bug,minor,3-2-0 and higher,dontKnow
560,restore options after running example,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
571,assume violation in kstdfac.cc:546,hannes,bug,minor,4-1-0 and higher,singular-kernel
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
577,ring created with ringlist has internally wrong ordering,somebody,bug,minor,4-1-0 and higher,singular-kernel
578,cannot link qring reference,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
580,allow maps between more coefficient domains,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
581,SCA: // ***dError: assume violation,Oleksandr ,bug,minor,4-1-0 and higher,singular-kernel
583,"special cases for equidimMaxEHV, equiMaxEHV, equidimMax not handled correctly",somebody,bug,minor,4-1-0 and higher,singular-libs
584,bug in min_ass_prim_charsets1?,somebody,bug,minor,4-1-0 and higher,singular-libs
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
