﻿id,Summary,Owner,Type,Priority,Milestone,Component
174,[Wishlist from Aachen] trinity command,hannes,proposed feature,major,3-1-1,singular-kernel
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-1,dontKnow
181,PLURAL wishlists,seelisch,proposed feature,major,3-1-1,dontKnow
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
190,example yielding an error in resolve.lib::resolve / resolve.lib::CenterBO,anne@…,bug,minor,3-1-1,singular-libs
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
197,toric.lib: problems with ASCII links,somebody,bug,minor,3-1-1,singular-libs
198,negative denominator is not handled properly,somebody,bug,major,3-1-1,dontKnow
199,gkdim is not  zero for a zero-dimensional ideal,levandov,bug,major,3-1-1,dontKnow
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
202,catchi negative arguments for monomial,hannes,bug,trivial,3-1-1,singular-kernel
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
206,"non-commutative multiplication ""poly * ideal"" not available",seelisch,proposed feature,minor,3-1-1,singular-kernel
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
211,error in proc actionIsProper of ainvar.lib,pfister@…,bug,minor,3-1-1,singular-libs
212,wrong computation of genus / error when calling genus,slaplagn@…,bug,minor,3-1-1,singular-libs
213,positive: examples over rings,somebody,proposed feature,minor,3-1-1,dontKnow
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
771,numerical solve -> crash,somebody,bug,minor,3-1-1,dontKnow
219,Bug in decodegb.lib,bulygin,bug,minor,3-1-2 and higher,singular-libs
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
222,enable again: division by number for integers,seelisch,bug,major,3-1-2 and higher,singular-kernel
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
226,"save options (redTail, etc.) when applying 'dump()'",hannes,proposed feature,minor,3-1-2 and higher,dontKnow
227,missing cast: constant poly to bigint,hannes,bug,minor,3-1-2 and higher,singular-kernel
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
230,"fglm(basering, 0);",hannes,bug,minor,3-1-2 and higher,singular-kernel
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
233,Nasty bug in noncomm multiplication,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
235,bug in multivariate factorization,mlee,bug,minor,3-1-2 and higher,libfac
236,factorize over algebraic extensions of Q broken,hannes,bug,major,3-1-2 and higher,factory
237,"charstr(basering), string(basering) for coefficien ring",hannes,bug,minor,3-1-2 and higher,singular-kernel
238,Crash with finduni,somebody,bug,minor,3-1-2 and higher,dontKnow
239,Crash with finduni,hannes,bug,major,3-1-2 and higher,singular-kernel
240,configure.in uses AC_LANG_RESTORE although the language is not set,somebody,bug,minor,3-1-2 and higher,dontKnow
241,omalloc build system is not parallel safe,hannes,bug,minor,3-1-2 and higher,omalloc
243,tests don't link,somebody,bug,minor,3-1-2 and higher,singular-libs
244,allow custom printing in WerrorS,hannes,proposed feature,minor,3-1-2 and higher,singular-kernel
245,slimgb bug over the integers,hannes,bug,major,3-1-2 and higher,singular-kernel
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
248,Another bug of std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
249,NF,somebody,bug,minor,3-1-2 and higher,dontKnow
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
251,non-commutative liftstd seems to be wrong,seelisch,bug,major,3-1-2 and higher,singular-kernel
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
253,intvec of size 1 is not compatible with int,somebody,bug,trivial,3-1-2 and higher,singular-libs
254,Crah with dim for lists,hannes,bug,major,3-1-2 and higher,singular-kernel
255,"interred should reduce non-leading terms, if there is option redSB and a global order",hannes,bug,major,3-1-2 and higher,singular-kernel
257,example lift over Q(t): bad perfomance / hung machine,somebody,bug,minor,3-1-2 and higher,singular-kernel
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
260,docu / usage of chinrem,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
263,new Option -f vor ESingular,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
266,trouble reading huge bigint from file,hannes,bug,minor,3-1-2 and higher,dontKnow
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
269,"bison always searched, but never used",somebody,bug,minor,3-1-2 and higher,dontKnow
270,CPPFLAGS (preprocessor flags) used without compilter flags,somebody,bug,minor,3-1-2 and higher,dontKnow
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
278,seg fault: command 'minor',seelisch,bug,major,3-1-2 and higher,singular-kernel
279,uncomplete test-mechnism?,somebody,bug,minor,3-1-2 and higher,singular-libs
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
281,which:general.lib is it really useful or obsolete?,seelisch,bug,minor,3-1-2 and higher,singular-libs
282,Incorrect tensor product of rings in positive char,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
283,lpMult creates monomials that are not letterplace monomials,levandov,bug,major,3-1-2 and higher,singular-lib-doc
284,short is not correctly set in Galoisfields,hannes,bug,minor,3-1-2 and higher,singular-kernel
285,Representation of -1 in Galoisfields,somebody,bug,minor,3-1-2 and higher,singular-kernel
287,latex.lib for multindexed variables,levandov,proposed feature,minor,3-1-2 and higher,singular-libs
288,redSB leads to infinite loop in std,hannes,bug,major,3-1-2 and higher,singular-kernel
290,bug of map over reals,decker,bug,minor,3-1-2 and higher,singular-kernel
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
298,DEB packages have wrong dependencies on amd64,somebody,bug,major,3-1-2 and higher,dontKnow
311,std of std not the same as std,hannes,bug,minor,3-1-2 and higher,singular-kernel
294,chinese remainder,somebody,proposed feature,minor,3-1-3 and higher,singular-kernel
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
302,wrong betti numbers,Oleksandr ,bug,major,3-1-3 and higher,singular-kernel
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
304,codim in sing.lib yields -1 as opposed to 23,somebody,bug,minor,3-1-3 and higher,singular-libs
306,resultant modifies input,hannes,bug,major,3-1-3 and higher,singular-kernel
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
309,"sort for intvec, list{intvec}",somebody,bug,major,3-1-3 and higher,singular-libs
310,"Singular terminates after input say ""x³"" instead of ""x^3""",somebody,bug,minor,3-1-3 and higher,dontKnow
312,basefield real: subst for parameters does not work,hannes,bug,minor,3-1-3 and higher,singular-kernel
314,inconsistent outputs with version 3-1-2 Oct 2010,seelisch,bug,minor,3-1-3 and higher,singular-kernel
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
317,Singular maps between rings with parameters,somebody,bug,major,3-1-3 and higher,singular-kernel
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
319,attrib returns wrong values,hannes,bug,major,3-1-3 and higher,singular-kernel
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
324,issues of multigrading.lib,Oleksandr ,bug,major,3-1-3 and higher,singular-libs
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
308,very slow multiplication/division in rational function field,somebody,bug,minor,3-1-4 and higher,singular-kernel
329,comparision of rational numbers no longer works in parameter rings,seelisch,bug,major,3-1-4 and higher,singular-kernel
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
335,read on ssi:fork destroys ring variables (occured only in local ordering),hannes,bug,major,3-1-4 and higher,singular-kernel
336,"0c is not accepted for parameters, but only in the form 0*c",hannes,bug,major,3-1-4 and higher,singular-kernel
337,misinterpretation of numbers as ints (at least over Q),hannes,proposed feature,minor,3-1-4 and higher,singular-kernel
338,Difference between x*d-d*x and xd-dx in Plural,somebody,bug,critical,3-1-4 and higher,dontKnow
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
342,Type of list prints the list,somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
346,imap and parameters,hannes,bug,major,3-1-4 and higher,singular-kernel
347,option redSB greeds memory and does not terminate,somebody,bug,major,3-1-4 and higher,dontKnow
348,type of optional parameters,somebody,bug,minor,3-1-4 and higher,dontKnow
349,MP not working,hannes,bug,minor,3-1-4 and higher,MP
350,close() on ssi tcp links does not work,somebody,bug,minor,3-1-4 and higher,singular-kernel
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
353,gcc-4.6.1 compile segmentation fault,somebody,bug,major,3-1-4 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
358,lusolve gives wrong answer,seelisch,bug,major,3-1-4 and higher,singular-kernel
359,"crash with matrix-cast,",hannes,bug,major,3-1-4 and higher,singular-kernel
360,export not working properly if procedure loaded via LIB,hannes,bug,minor,3-1-4 and higher,dontKnow
361,Hilbert series with generator degrees assigned,somebody,proposed feature,major,3-1-4 and higher,singular-kernel
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
369,Problem to execute Singular 3.1.3-1 on Debian Lenny,somebody,bug,minor,3-1-4 and higher,dontKnow
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
379,wrong weight vector to deg leads segmentation fault in division,hannes,bug,major,3-1-4 and higher,singular-kernel
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
381,weighted TOP ordering,steenpass,proposed feature,minor,3-1-4 and higher,dontKnow
