﻿id,Summary,Owner,Type,Priority,Milestone,Component
317,Singular maps between rings with parameters,somebody,bug,major,3-1-3 and higher,singular-kernel
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
319,attrib returns wrong values,hannes,bug,major,3-1-3 and higher,singular-kernel
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
324,issues of multigrading.lib,Oleksandr ,bug,major,3-1-3 and higher,singular-libs
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
329,comparision of rational numbers no longer works in parameter rings,seelisch,bug,major,3-1-4 and higher,singular-kernel
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
335,read on ssi:fork destroys ring variables (occured only in local ordering),hannes,bug,major,3-1-4 and higher,singular-kernel
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
346,imap and parameters,hannes,bug,major,3-1-4 and higher,singular-kernel
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
358,lusolve gives wrong answer,seelisch,bug,major,3-1-4 and higher,singular-kernel
359,"crash with matrix-cast,",hannes,bug,major,3-1-4 and higher,singular-kernel
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
379,wrong weight vector to deg leads segmentation fault in division,hannes,bug,major,3-1-4 and higher,singular-kernel
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
382,An example for very slow fetching from positive characteristic to characteristic 0,somebody,bug,major,3-1-4 and higher,singular-kernel
383,primdecGTZ() from primdec.lib has side effects,somebody,bug,minor,3-1-4 and higher,singular-libs
385,imap leads to Segment fault/Bus error,somebody,bug,minor,3-1-4 and higher,singular-kernel
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
393,need overflow check for map,hannes,bug,minor,3-1-4 and higher,singular-kernel
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
398,spielwiese compilation issues on my ARM box,Oleksandr ,bug,minor,3-1-4 and higher,factory
399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,somebody,bug,major,3-1-4 and higher,factory
400,variables is errornous if the the first entry of an ideal is zero,hannes,bug,minor,3-1-4 and higher,singular-kernel
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
408,buffer overrun in dummy help browser,somebody,bug,minor,3-1-4 and higher,singular-kernel
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
437,negate() should be NTL::negate(),somebody,bug,major,3-1-5 and higher,factory
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
455,simple crash with subst,somebody,bug,major,3-1-6 and higher,singular-kernel
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
459,typo in example part primeList from modstd;,somebody,bug,minor,3-1-6 and higher,singular-lib-doc
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
469,genus before normal not the same as genus after normal?,boehm,bug,minor,3-1-6 and higher,singular-libs
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
476,Singular always link to ncurses on Cygwin,somebody,bug,major,3-2-0 and higher,singular-kernel
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
484,omalloc alignment detection should use volatile pointers,somebody,bug,minor,3-2-0 and higher,omalloc
485,some other strange thing with factorize,somebody,bug,major,3-2-0 and higher,factory
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
498,missing license statement in LIB,hannes,bug,minor,3-2-0 and higher,singular-libs
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
504,facFirstWeyl computes wrong result in Master (but not in SW)...,somebody,bug,major,3-1-6 and higher,singular-libs
505,Why dim was disabled for 2 arguments?,somebody,bug,minor,3-2-0 and higher,singular-kernel
508,renaming conflicting variables during ring creation triggers a bug,pfister,bug,minor,3-1-6 and higher,singular-libs
509,bug in radicalZ,pfister,bug,minor,Release 4-0-0,singular-libs
514,changed behaviour of imap in spielwiese,somebody,bug,major,Release 4-0-0,singular-kernel
517,ring command modifies arguments silently,hannes,bug,minor,Release 4-0-0,singular-kernel
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
527,primdecZ() fails for ideal I=1,pfister,bug,minor,Release 4-0-0,singular-libs
529,options modified by accident 'primdec.lib',pfister,bug,minor,Release 4-0-0,singular-libs
532,genus() bug in normal.lib,pfister,bug,minor,Singular-spielwiese,singular-libs
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
538,"primdec::quotientZ( I, J ) incorrect for  J = ideal( 0 )",somebody,bug,minor,4-1-0 and higher,singular-libs
540,issue in quotient()  over integers?,anne,bug,major,Release 4-0-0,singular-kernel
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
551,bug in Ehv::isSubset(): misusage of size(),pfister,bug,minor,4-1-0 and higher,singular-libs
554,radEHV( ideal(0) ) wrong,pfister,bug,minor,4-1-0 and higher,singular-libs
555,bug in Ehv::compareLists,pfister,bug,minor,4-1-0 and higher,singular-libs
559,bug in reduce in qring over integers,somebody,bug,major,4-1-0 and higher,singular-kernel
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
571,assume violation in kstdfac.cc:546,hannes,bug,minor,4-1-0 and higher,singular-kernel
572,where is the bug; does intersect() not respect monomial ordering?,somebody,bug,major,4-1-0 and higher,dontKnow
573,memory corruption by nested statements in ASSUME?,somebody,bug,major,4-1-0 and higher,dontKnow
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
577,ring created with ringlist has internally wrong ordering,somebody,bug,minor,4-1-0 and higher,singular-kernel
579,changing minpoly triggers segfault,somebody,bug,major,4-1-0 and higher,singular-kernel
581,SCA: // ***dError: assume violation,Oleksandr ,bug,minor,4-1-0 and higher,singular-kernel
583,"special cases for equidimMaxEHV, equiMaxEHV, equidimMax not handled correctly",somebody,bug,minor,4-1-0 and higher,singular-libs
584,bug in min_ass_prim_charsets1?,somebody,bug,minor,4-1-0 and higher,singular-libs
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
590,segfault with proc,somebody,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
593,bug in radicalZ or primdecZ,somebody,bug,minor,4-1-0 and higher,singular-libs
594,mstd should not allow integer coefficients or is incorrect,somebody,bug,minor,4-1-0 and higher,dontKnow
595,"normalP() fails for some cases with enabled ""withRing"" option",somebody,bug,minor,4-1-0 and higher,singular-libs
597,radicalEHV() fails for zero and unit ideal,somebody,bug,minor,4-1-0 and higher,dontKnow
598,segmentation fault calling sres in trivial quotient rings,somebody,bug,minor,3-2-0 and higher,dontKnow
600,1 x 1 bigintmat cannot be created,hannes,bug,minor,3-2-0 and higher,singular-kernel
601,make_grammar not called,somebody,bug,minor,3-2-0 and higher,dontKnow
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
606,bug in 'Ring::hasIntegerCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
607,bug in 'hasRingCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
609,bug in primdecint::intersectZ caused by variable renaming,somebody,bug,minor,4-1-0 and higher,singular-libs
611,Primdec::prepareAss() fails for zero ideal,somebody,bug,minor,4-1-0 and higher,singular-libs
613,rootofUnity doesn't return primitive root,somebody,bug,major,3-2-0 and higher,dontKnow
615,make information easier to find,somebody,bug,minor,3-2-0 and higher,doc
616,wrong include in libsingular.h,somebody,bug,major,Singular-spielwiese,singular-kernel
617,python-cspec regex causes invalid compiler options on opensuse,somebody,bug,minor,Singular-spielwiese,dontKnow
618,installed libsingular-config contains paths pointing to the original source directory,somebody,bug,minor,Singular-spielwiese,dontKnow
619,severe compiler warnings,somebody,bug,minor,4-1-0 and higher,singular-libs
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
623,"typeof yields ""wrong name"" error",somebody,bug,minor,4-1-0 and higher,singular-kernel
624,incorrect radical of (redundant) primary component in primary decomposition,somebody,bug,minor,4-1-0 and higher,singular-libs
626,"subst(minpoly, a, x) causes Segment fault",somebody,bug,minor,4-1-0 and higher,dontKnow
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
630,undetected overflow in subst(),somebody,bug,minor,4-1-0 and higher,dontKnow
632,bugs in  primdec::AnnExt_R,somebody,bug,minor,4-1-0 and higher,singular-libs
633,accidental basering change in algebra::is_injective,somebody,bug,minor,4-1-0 and higher,singular-libs
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
635,random() gives constant output,somebody,bug,minor,4-1-0 and higher,singular-kernel
