﻿id,Summary,Owner,Type,Priority,Milestone,Component
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-1,dontKnow
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
209,redSB,hannes,bug,major,,dontKnow
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
226,"save options (redTail, etc.) when applying 'dump()'",hannes,proposed feature,minor,3-1-2 and higher,dontKnow
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
260,docu / usage of chinrem,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
389,transfer denominator() and numerator() from poly.lib to the Singular kernel,Oleksandr ,proposed feature,minor,3-1-4 and higher,dontKnow
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
397,Chinese remaindering and Farey for Parameters,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
407,please tag all examples using MP,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
409,please add a way to tag examples in .lib files,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
531,ease retracing of reference test result changes,somebody,proposed feature,major,,dontKnow
533,"typo: double p in duplicate, library checker",hannes,proposed feature,minor,3-2-0 and higher,dontKnow
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
572,where is the bug; does intersect() not respect monomial ordering?,somebody,bug,major,4-1-0 and higher,dontKnow
573,memory corruption by nested statements in ASSUME?,somebody,bug,major,4-1-0 and higher,dontKnow
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
578,cannot link qring reference,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
590,segfault with proc,somebody,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
594,mstd should not allow integer coefficients or is incorrect,somebody,bug,minor,4-1-0 and higher,dontKnow
597,radicalEHV() fails for zero and unit ideal,somebody,bug,minor,4-1-0 and higher,dontKnow
598,segmentation fault calling sres in trivial quotient rings,somebody,bug,minor,3-2-0 and higher,dontKnow
599,add warning for failing  assignment or fix,somebody,proposed feature,major,4-1-0 and higher,dontKnow
601,make_grammar not called,somebody,bug,minor,3-2-0 and higher,dontKnow
603,provide coefficientRingIsField()- check,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
613,rootofUnity doesn't return primitive root,somebody,bug,major,3-2-0 and higher,dontKnow
617,python-cspec regex causes invalid compiler options on opensuse,somebody,bug,minor,Singular-spielwiese,dontKnow
618,installed libsingular-config contains paths pointing to the original source directory,somebody,bug,minor,Singular-spielwiese,dontKnow
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
622,"make leading ideals automatically inherit the ""isSB"" attribute",somebody,proposed feature,trivial,4-1-0 and higher,dontKnow
626,"subst(minpoly, a, x) causes Segment fault",somebody,bug,minor,4-1-0 and higher,dontKnow
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
630,undetected overflow in subst(),somebody,bug,minor,4-1-0 and higher,dontKnow
631,detect exponent overflows for polynomial operations,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
636,std over integers in local ordering,popescu@…,bug,blocker,4-1-0 and higher,dontKnow
637,nc_algebra: additional check needed,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
648,reduce over integers in mixed ordering crashes,popescu,bug,minor,4-1-0 and higher,dontKnow
650,"newstruct does not remember attrib ""isSB"" in reduce()",somebody,bug,minor,4-1-0 and higher,dontKnow
656,primdecSY() failing example using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
659,incomplete factorization over Q,somebody,bug,minor,4-1-0 and higher,dontKnow
660,promdecSY(): example for failing primary decomposition using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
661,incorrect radical entry in a primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
662,phantom component in a 'primdecGTZ()' decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
665,minAssGTZ(): wrong range in ideal/module in primaryTest(),somebody,bug,minor,4-1-0 and higher,dontKnow
667,example incorrectly decomposed by minAssChar,somebody,bug,minor,4-1-0 and higher,dontKnow
668,fetch does not work for objects of type alias,somebody,bug,minor,4-1-0 and higher,dontKnow
669,incorrect factorization by minAssChar(),somebody,bug,minor,4-1-0 and higher,dontKnow
670,inconsistend behaviour of intvecs if stored as list elements,somebody,bug,minor,4-1-0 and higher,dontKnow
671,divide by zero/assertion failure in factory(),somebody,bug,minor,4-1-0 and higher,dontKnow
672,"memory leak in ""quotient""",somebody,bug,critical,4-1-0 and higher,dontKnow
674,intersect() changes number of module components,somebody,bug,minor,4-1-0 and higher,dontKnow
676,Primdec::simplifyIdeal hangs,somebody,bug,minor,4-1-0 and higher,dontKnow
677,either primdecGTZ() or intersect() not working properly,somebody,bug,minor,4-1-0 and higher,dontKnow
678,primdecSY fails to decompose example?,decker,bug,minor,4-1-0 and higher,dontKnow
679,new example for incomplete primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
680,another example for incomplete primdecSY() decomposition,decker,bug,minor,4-1-0 and higher,dontKnow
685,sres crash,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
686,incorrect radical entry in a primdecGTZ() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
687,standard bases over integers yield redundant basis elements,popescu,bug,major,4-1-0 and higher,dontKnow
688,"primdec.lib error (not mathematical, probably just syntactial)",somebody,bug,trivial,4-1-0 and higher,dontKnow
690,memory leak in std over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
696,new greetings from exponent overflow hell,somebody,bug,minor,4-1-0 and higher,dontKnow
701,delta invariant of normalization cannot be computed,somebody,bug,minor,4-1-0 and higher,dontKnow
705,siInit does not accept libSingular.so from Ubuntu package,hannes,bug,minor,4-1-0 and higher,dontKnow
709,primdecGTZ() example with incorrect radical entry,pfister,bug,minor,4-1-0 and higher,dontKnow
710,"segfault in 'std( stdI, J )' with 'ds' ordering over QQ",somebody,bug,minor,4-1-0 and higher,dontKnow
712,"example where std( stdI,J ) is not reduced with 'Dp' ordering and 'redSB' option",hannes,bug,major,4-1-0 and higher,dontKnow
714,example crashes by repeated call to primdecGTZ(). Memory management bug?,hannes,bug,minor,4-1-0 and higher,dontKnow
715,crashing std() with 'ws' ordering and 'redTail' option,somebody,bug,minor,4-1-0 and higher,dontKnow
719,"reduce (integers, mixed ordering) does not terminate",ren,bug,major,4-1-0 and higher,dontKnow
721,a size()-misusage bug in 'gitfan.lib',somebody,bug,minor,4-1-0 and higher,dontKnow
723,fetch() hangs when mapping from char 0 to char p > 0,hannes,bug,minor,4-1-0 and higher,dontKnow
724,minAssGTZ: minimal associated prime not radical,somebody,bug,minor,4-1-0 and higher,dontKnow
725,Interrupt option to just return to prompt,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
726,"Interrupt ""r"" gives ""fatal flex scanner internal error--end of buffer missed""",somebody,bug,minor,3-2-0 and higher,dontKnow
732,chinrem() crashes for arguments of different size,somebody,bug,minor,4-1-0 and higher,dontKnow
733,division() gives 'dError: wrong rank' in debug version,somebody,bug,minor,4-1-0 and higher,dontKnow
736,fetch() crashes when mapping modulesfrom char 0 to char p > 0,somebody,bug,minor,4-1-0 and higher,dontKnow
738,alias after line break gives error,somebody,bug,minor,4-1-0 and higher,dontKnow
742,hard-coded path for /bin/rm,somebody,bug,minor,4-1-0 and higher,dontKnow
745,bigintmat * intmat = intmat,somebody,bug,minor,4-1-0 and higher,dontKnow
746,problem with versal (deform.lib) in interactive mode,somebody,bug,dontKnow,3-1-4 and higher,dontKnow
747,simple example leads to out of mem in std() over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
748,missing results when searching the manual,somebody,bug,minor,4-1-0 and higher,dontKnow
749,map is slow,somebody,bug,minor,4-1-0 and higher,dontKnow
754,Source of 4.0.3 disappeared,somebody,bug,blocker,Release 4-0-0,dontKnow
755,Error building with GCC 6 (C++14),somebody,bug,minor,4-1-0 and higher,dontKnow
757,Desktop file issues,somebody,bug,minor,4-1-0 and higher,dontKnow
759,betti() crashed when applied to empty list,somebody,bug,minor,4-1-0 and higher,dontKnow
760,conversion from list of modules to resolution does not respect grading,somebody,bug,minor,4-1-0 and higher,dontKnow
761,"print(betti(), ""betti"") gives wrong result w.r.t. grading",somebody,bug,minor,4-1-0 and higher,dontKnow
762,hres() crashes,hannes,bug,minor,4-1-0 and higher,dontKnow
764,Segment fault with uninitialized elements of type ring in user defined types,somebody,bug,minor,4-1-0 and higher,dontKnow
767,shift of letterplace polynomial fails over integers (used to work in v3.1.7 and earlier),somebody,bug,major,4-1-0 and higher,dontKnow
770,brnoeth.lib: f_xz undefined in r_ext,somebody,bug,minor,4-1-0 and higher,dontKnow
772,"Gröbner walk changes ideal, returns no Gröbner Basis",Christian Eder,bug,minor,4-1-0 and higher,dontKnow
773,bug in superCommutative,somebody,bug,minor,4-1-0 and higher,dontKnow
776,Segfaults when no options are given and stdin is not a tty,somebody,bug,minor,4-1-0 and higher,dontKnow
778,radical is wrong,somebody,bug,major,4-1-0 and higher,dontKnow
779,strict comparison over function field is symmetric,somebody,bug,minor,4-1-0 and higher,dontKnow
780,memleak in addition of strings,somebody,bug,major,4-1-0 and higher,dontKnow
782,memleak in return(list(newstruct)),somebody,bug,minor,4-1-0 and higher,dontKnow
784,Absolute factorization over QQ(t),somebody,bug,minor,4-1-0 and higher,dontKnow
785,"std with different representation of same ordering, one does not terminate",somebody,bug,minor,4-1-0 and higher,dontKnow
795,singular-factor in AUR doesn't compile,somebody,bug,major,4-2-0 and higher,dontKnow
805,Reloading a library with a dependency of user-defined types,somebody,bug,minor,4-2-0 and higher,dontKnow
806,Crash with absFactorize,somebody,bug,major,4-2-0 and higher,dontKnow
812,size(bigintmat) does not work,somebody,bug,minor,4-2-0 and higher,dontKnow
813,newstruct should give warning when using only one character,somebody,bug,minor,4-2-0 and higher,dontKnow
814,conversion from int to number doesn't work for newstruct members,somebody,bug,minor,4-2-0 and higher,dontKnow
816,do not use specific -Wl linker syntax in libpolys/polys/Makefile.am,somebody,bug,minor,4-2-0 and higher,dontKnow
819,Calling a function (which loads a library) twice,somebody,bug,minor,4-2-0 and higher,dontKnow
822,Ring declarations of the form (ZZ/n)[x] work wrong when n is a power of 2.,somebody,bug,minor,4-2-0 and higher,dontKnow
826,slimgb() causes segment fault,somebody,bug,minor,4-2-0 and higher,dontKnow
828,Allow disabling hilbstd because of int overflow errors,somebody,proposed feature,blocker,4-2-0 and higher,dontKnow
831,stack-buffer-overflow when starting Singular built with sanitize flags,somebody,bug,dontKnow,4-2-0 and higher,dontKnow
833,NTL 11.0.0 not recognized,somebody,bug,critical,4-1-0 and higher,dontKnow
834,"gcd(2*x, 2) in Z[x] is incorrect",somebody,bug,blocker,4-1-0 and higher,dontKnow
835,modStd() yields wrong result,somebody,bug,minor,4-2-0 and higher,dontKnow
838,Enforcing -std=c++11 breaks build of polymake,somebody,bug,minor,4-2-0 and higher,dontKnow
839,elim in qring,somebody,bug,major,4-2-0 and higher,dontKnow
840,Build error when NDEBUG is set,ren,bug,minor,4-2-0 and higher,dontKnow
843,Bad ownership for doc files,somebody,bug,minor,4-2-0 and higher,dontKnow
847,Gröbner basis of ZZ is not unique,somebody,bug,minor,4-2-0 and higher,dontKnow
849,Installation problems with 4.1.2,somebody,bug,minor,4-2-0 and higher,dontKnow
852,"""""(1..2); gives segment fault",somebody,bug,minor,4-2-0 and higher,dontKnow
854,issues with EHRHARTPOLYNOMIALCOEFF,ren,bug,minor,4-2-0 and higher,dontKnow
857,issues with polymake.lib/follow to ticket #854,somebody,bug,minor,4-2-0 and higher,dontKnow
861,@NTL_LIBS@ not replaces in libpolys.pc,somebody,bug,minor,4-2-0 and higher,dontKnow
862,014a3fc56af1eccf927fd97202a3aa15d4b59cce causes crash when running multi-threaded code,somebody,bug,minor,4-2-0 and higher,dontKnow
865,primdecSY hangs,somebody,bug,minor,4-2-0 and higher,dontKnow
867,Online Interface doesn't work,somebody,bug,minor,4-2-0 and higher,dontKnow
868,Forum Registration no Activation Email,somebody,bug,minor,4-2-0 and higher,dontKnow
873,Bug using polynomial ring as coefficient ring,somebody,bug,minor,4-2-1 and higher,dontKnow
874,bug in codim,somebody,bug,minor,4-2-1 and higher,dontKnow
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
236,factorize over algebraic extensions of Q broken,hannes,bug,major,3-1-2 and higher,factory
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
398,spielwiese compilation issues on my ARM box,Oleksandr ,bug,minor,3-1-4 and higher,factory
399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,somebody,bug,major,3-1-4 and higher,factory
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
437,negate() should be NTL::negate(),somebody,bug,major,3-1-5 and higher,factory
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
485,some other strange thing with factorize,somebody,bug,major,3-2-0 and higher,factory
649,more bugs in 'char_series()',somebody,bug,minor,4-1-0 and higher,factory
657,char_series: can't compute multiplicative inverse error,Oleksandr ,bug,minor,4-1-0 and higher,factory
666,divide by zero in facstd(),somebody,bug,minor,4-1-0 and higher,factory
739,hanging example for char_series() in characteristic 2,somebody,bug,minor,4-1-0 and higher,factory
798,Error when building: cannot find install script in build-aux directory,somebody,bug,major,4-1-0 and higher,factory
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
716,Memory leak in Letterplace,somebody,bug,major,4-1-0 and higher,memory leak
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
