﻿id,Summary,Owner,Type,Priority,Milestone,Component
20,"ring defintion for Z, Z/m, Z/p^n",wienand,task,major,Releases 3-0-x and lower,dontKnow
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
22,ringmaps,wienand,bug,major,Releases 3-0-x and lower,dontKnow
24,nComp --> nDivComp,wienand,task,major,Releases 3-0-x and lower,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
30,elim / eliminate slow after latest code changes,greuel@…,bug,major,Release 3-1-0,dontKnow
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
36,mail to singular-team,dreyer,task,major,Releases 3-0-x and lower,dontKnow
37,web forum Singular,dreyer,task,major,Releases 3-0-x and lower,dontKnow
38,"modifications in module generator (context: DFG-project, PolyBoRi)",dreyer,proposed feature,major,3-1-1,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
41,"citation of Singular components (e.g., NTL)",hannes,proposed feature,major,Release 3-1-0,dontKnow
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
65,super commutative ring with matrix order,Oleksandr ,bug,major,Release 3-1-0,dontKnow
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
77,"better system reply when calling ""surfer"" without having ""surfer"" installed",hannes,proposed feature,minor,Release 3-1-0,dontKnow
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
126,char 32003 (fast) vs. char 0 (slow); e.g. for std(jac),greuel@…,task,major,3-1-1,dontKnow
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
140,more functionality for string processing,somebody,proposed feature,minor,3-1-1,dontKnow
142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",somebody,task,minor,3-1-1,dontKnow
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
144,misc restruct tasks,seelisch,proposed feature,major,3-1-1,dontKnow
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-1,dontKnow
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,major,3-1-1,dontKnow
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-1,dontKnow
181,PLURAL wishlists,seelisch,proposed feature,major,3-1-1,dontKnow
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
198,negative denominator is not handled properly,somebody,bug,major,3-1-1,dontKnow
199,gkdim is not  zero for a zero-dimensional ideal,levandov,bug,major,3-1-1,dontKnow
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
209,redSB,hannes,bug,major,,dontKnow
210,redSB,somebody,bug,major,,dontKnow
213,positive: examples over rings,somebody,proposed feature,minor,3-1-1,dontKnow
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
226,"save options (redTail, etc.) when applying 'dump()'",hannes,proposed feature,minor,3-1-2 and higher,dontKnow
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
238,Crash with finduni,somebody,bug,minor,3-1-2 and higher,dontKnow
240,configure.in uses AC_LANG_RESTORE although the language is not set,somebody,bug,minor,3-1-2 and higher,dontKnow
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
249,NF,somebody,bug,minor,3-1-2 and higher,dontKnow
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
260,docu / usage of chinrem,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
263,new Option -f vor ESingular,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
266,trouble reading huge bigint from file,hannes,bug,minor,3-1-2 and higher,dontKnow
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
269,"bison always searched, but never used",somebody,bug,minor,3-1-2 and higher,dontKnow
270,CPPFLAGS (preprocessor flags) used without compilter flags,somebody,bug,minor,3-1-2 and higher,dontKnow
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
298,DEB packages have wrong dependencies on amd64,somebody,bug,major,3-1-2 and higher,dontKnow
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
310,"Singular terminates after input say ""x³"" instead of ""x^3""",somebody,bug,minor,3-1-3 and higher,dontKnow
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
338,Difference between x*d-d*x and xd-dx in Plural,somebody,bug,critical,3-1-4 and higher,dontKnow
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
342,Type of list prints the list,somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
347,option redSB greeds memory and does not terminate,somebody,bug,major,3-1-4 and higher,dontKnow
348,type of optional parameters,somebody,bug,minor,3-1-4 and higher,dontKnow
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
353,gcc-4.6.1 compile segmentation fault,somebody,bug,major,3-1-4 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
360,export not working properly if procedure loaded via LIB,hannes,bug,minor,3-1-4 and higher,dontKnow
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
369,Problem to execute Singular 3.1.3-1 on Debian Lenny,somebody,bug,minor,3-1-4 and higher,dontKnow
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
381,weighted TOP ordering,steenpass,proposed feature,minor,3-1-4 and higher,dontKnow
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
389,transfer denominator() and numerator() from poly.lib to the Singular kernel,Oleksandr ,proposed feature,minor,3-1-4 and higher,dontKnow
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
397,Chinese remaindering and Farey for Parameters,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
403,generic initial ideals berechnen,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
406,some common spelling mistakes,somebody,bug,minor,3-1-4 and higher,dontKnow
407,please tag all examples using MP,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
409,please add a way to tag examples in .lib files,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
412,vdim does not give a warning in case of internal int overflow,somebody,bug,minor,3-1-5 and higher,dontKnow
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
426,incorrect output of the first matrix in mres,somebody,bug,minor,3-1-5 and higher,dontKnow
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
434,is this acceptable,hannes,bug,minor,3-1-5 and higher,dontKnow
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
449,Add ability to list and change directories,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
452,bug in classify.lib,somebody,bug,minor,3-1-6 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
460,Message  factorize: characteristic is too large(max is 2^29),somebody,bug,minor,3-1-6 and higher,dontKnow
461,Integrate FORM for very large computations in physics/engineering,somebody,proposed feature,minor,3-1-6 and higher,dontKnow
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
477,fault/Bus error occurred,somebody,bug,major,3-2-0 and higher,dontKnow
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
493,problems as before,somebody,bug,major,3-2-0 and higher,dontKnow
494,Bug in der spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
500,bug in syz for ideal in quotient ring,somebody,bug,minor,Singular-spielwiese,dontKnow
502,setting attrubute of a ring in a procedure by passing ordinary copy fails,somebody,bug,minor,3-1-6 and higher,dontKnow
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
506,Testing and documentation of internal functions,somebody,proposed feature,major,3-2-0 and higher,dontKnow
507,including other files in a LIB package,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
510,Singular emacs interfaces appears to not be fully functional,mschulze,bug,minor,3-2-0 and higher,dontKnow
512,inconsistent syntax for loading a library,somebody,bug,minor,Release 4-0-0,dontKnow
513,"missing version value ""3.1.7""/""master branch"" in bugtracker",somebody,proposed feature,minor,3-1-6 and higher,dontKnow
520,mark short notation deprecated?,somebody,proposed feature,minor,,dontKnow
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
530,"wrapper/alias for ""dim( std(i) )""",somebody,proposed feature,minor,,dontKnow
531,ease retracing of reference test result changes,somebody,proposed feature,major,,dontKnow
533,"typo: double p in duplicate, library checker",hannes,proposed feature,minor,3-2-0 and higher,dontKnow
535,kerenel,somebody,bug,major,3-2-0 and higher,dontKnow
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
542,ringlist-driven definition of ring fails,somebody,bug,major,3-2-0 and higher,dontKnow
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
558,bug in kbase,somebody,bug,minor,3-2-0 and higher,dontKnow
560,restore options after running example,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
572,where is the bug; does intersect() not respect monomial ordering?,somebody,bug,major,4-1-0 and higher,dontKnow
573,memory corruption by nested statements in ASSUME?,somebody,bug,major,4-1-0 and higher,dontKnow
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
578,cannot link qring reference,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
580,allow maps between more coefficient domains,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
589,review process: ask for adequate tests,somebody,proposed feature,critical,4-1-0 and higher,dontKnow
590,segfault with proc,somebody,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
594,mstd should not allow integer coefficients or is incorrect,somebody,bug,minor,4-1-0 and higher,dontKnow
597,radicalEHV() fails for zero and unit ideal,somebody,bug,minor,4-1-0 and higher,dontKnow
598,segmentation fault calling sres in trivial quotient rings,somebody,bug,minor,3-2-0 and higher,dontKnow
599,add warning for failing  assignment or fix,somebody,proposed feature,major,4-1-0 and higher,dontKnow
601,make_grammar not called,somebody,bug,minor,3-2-0 and higher,dontKnow
603,provide coefficientRingIsField()- check,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
613,rootofUnity doesn't return primitive root,somebody,bug,major,3-2-0 and higher,dontKnow
617,python-cspec regex causes invalid compiler options on opensuse,somebody,bug,minor,Singular-spielwiese,dontKnow
618,installed libsingular-config contains paths pointing to the original source directory,somebody,bug,minor,Singular-spielwiese,dontKnow
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
622,"make leading ideals automatically inherit the ""isSB"" attribute",somebody,proposed feature,trivial,4-1-0 and higher,dontKnow
626,"subst(minpoly, a, x) causes Segment fault",somebody,bug,minor,4-1-0 and higher,dontKnow
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
630,undetected overflow in subst(),somebody,bug,minor,4-1-0 and higher,dontKnow
631,detect exponent overflows for polynomial operations,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
636,std over integers in local ordering,popescu@…,bug,blocker,4-1-0 and higher,dontKnow
637,nc_algebra: additional check needed,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
639,another bug in 'char_series',somebody,bug,minor,4-1-0 and higher,dontKnow
648,reduce over integers in mixed ordering crashes,popescu,bug,minor,4-1-0 and higher,dontKnow
650,"newstruct does not remember attrib ""isSB"" in reduce()",somebody,bug,minor,4-1-0 and higher,dontKnow
652,clean directories before installing headers,somebody,bug,minor,Singular-spielwiese,dontKnow
656,primdecSY() failing example using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
659,incomplete factorization over Q,somebody,bug,minor,4-1-0 and higher,dontKnow
660,promdecSY(): example for failing primary decomposition using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
661,incorrect radical entry in a primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
662,phantom component in a 'primdecGTZ()' decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
663,incomplete primdecSY() decomp example over field extension,somebody,bug,minor,4-1-0 and higher,dontKnow
665,minAssGTZ(): wrong range in ideal/module in primaryTest(),somebody,bug,minor,4-1-0 and higher,dontKnow
667,example incorrectly decomposed by minAssChar,somebody,bug,minor,4-1-0 and higher,dontKnow
668,fetch does not work for objects of type alias,somebody,bug,minor,4-1-0 and higher,dontKnow
669,incorrect factorization by minAssChar(),somebody,bug,minor,4-1-0 and higher,dontKnow
670,inconsistend behaviour of intvecs if stored as list elements,somebody,bug,minor,4-1-0 and higher,dontKnow
671,divide by zero/assertion failure in factory(),somebody,bug,minor,4-1-0 and higher,dontKnow
672,"memory leak in ""quotient""",somebody,bug,critical,4-1-0 and higher,dontKnow
674,intersect() changes number of module components,somebody,bug,minor,4-1-0 and higher,dontKnow
676,Primdec::simplifyIdeal hangs,somebody,bug,minor,4-1-0 and higher,dontKnow
677,either primdecGTZ() or intersect() not working properly,somebody,bug,minor,4-1-0 and higher,dontKnow
678,primdecSY fails to decompose example?,decker,bug,minor,4-1-0 and higher,dontKnow
679,new example for incomplete primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
680,another example for incomplete primdecSY() decomposition,decker,bug,minor,4-1-0 and higher,dontKnow
681,all merged commits should have passed a review,somebody,proposed feature,blocker,4-1-0 and higher,dontKnow
683,bug in minAssGTZ() using minpoly ?,somebody,bug,minor,4-1-0 and higher,dontKnow
684,variable shadowing causes bugs without warning,somebody,bug,critical,4-1-0 and higher,dontKnow
685,sres crash,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
686,incorrect radical entry in a primdecGTZ() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
687,standard bases over integers yield redundant basis elements,popescu,bug,major,4-1-0 and higher,dontKnow
688,"primdec.lib error (not mathematical, probably just syntactial)",somebody,bug,trivial,4-1-0 and higher,dontKnow
689,"reduce (finite field, mixed ordering) crashes",somebody,bug,major,4-1-0 and higher,dontKnow
690,memory leak in std over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
695,Compilation in debug mode fails on OSX 10.10 Yosemite,somebody,bug,minor,4-1-0 and higher,dontKnow
696,new greetings from exponent overflow hell,somebody,bug,minor,4-1-0 and higher,dontKnow
698,overflow hell strikes back,somebody,bug,minor,4-1-0 and higher,dontKnow
701,delta invariant of normalization cannot be computed,somebody,bug,minor,4-1-0 and higher,dontKnow
702,redTail option ignored?,somebody,bug,major,4-1-0 and higher,dontKnow
705,siInit does not accept libSingular.so from Ubuntu package,hannes,bug,minor,4-1-0 and higher,dontKnow
709,primdecGTZ() example with incorrect radical entry,pfister,bug,minor,4-1-0 and higher,dontKnow
710,"segfault in 'std( stdI, J )' with 'ds' ordering over QQ",somebody,bug,minor,4-1-0 and higher,dontKnow
711,"segfault in 'std( stdI, p )' with 'Ds'-ordering over ZZ/127",somebody,bug,minor,4-1-0 and higher,dontKnow
712,"example where std( stdI,J ) is not reduced with 'Dp' ordering and 'redSB' option",hannes,bug,major,4-1-0 and higher,dontKnow
713,"std(stdI,J) not reduced with disabled 'redTail' and enabled 'redSB'",somebody,bug,major,4-1-0 and higher,dontKnow
714,example crashes by repeated call to primdecGTZ(). Memory management bug?,hannes,bug,minor,4-1-0 and higher,dontKnow
715,crashing std() with 'ws' ordering and 'redTail' option,somebody,bug,minor,4-1-0 and higher,dontKnow
719,"reduce (integers, mixed ordering) does not terminate",ren,bug,major,4-1-0 and higher,dontKnow
721,a size()-misusage bug in 'gitfan.lib',somebody,bug,minor,4-1-0 and higher,dontKnow
723,fetch() hangs when mapping from char 0 to char p > 0,hannes,bug,minor,4-1-0 and higher,dontKnow
724,minAssGTZ: minimal associated prime not radical,somebody,bug,minor,4-1-0 and higher,dontKnow
725,Interrupt option to just return to prompt,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
726,"Interrupt ""r"" gives ""fatal flex scanner internal error--end of buffer missed""",somebody,bug,minor,3-2-0 and higher,dontKnow
727,CTRL-C sometimes interrupts command *after* interrupt,somebody,bug,minor,4-1-0 and higher,dontKnow
728,Search doesn't work with manual,somebody,bug,minor,4-1-0 and higher,dontKnow
732,chinrem() crashes for arguments of different size,somebody,bug,minor,4-1-0 and higher,dontKnow
733,division() gives 'dError: wrong rank' in debug version,somebody,bug,minor,4-1-0 and higher,dontKnow
736,fetch() crashes when mapping modulesfrom char 0 to char p > 0,somebody,bug,minor,4-1-0 and higher,dontKnow
738,alias after line break gives error,somebody,bug,minor,4-1-0 and higher,dontKnow
740,Location of help.cnf,somebody,bug,minor,3-1-6 and higher,dontKnow
741,libnt10 dependency unfulfillable,somebody,bug,major,4-1-0 and higher,dontKnow
742,hard-coded path for /bin/rm,somebody,bug,minor,4-1-0 and higher,dontKnow
745,bigintmat * intmat = intmat,somebody,bug,minor,4-1-0 and higher,dontKnow
