﻿id,Summary,Owner,Type,Priority,Milestone,Component
74,monitor supports links,Oleksandr ,task,minor,Release 3-1-0,singular-kernel
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
86,Enhancements help-browses; bug browser builtin,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
95,Aliases in Singular?,Oleksandr ,proposed feature,minor,3-1-1,singular-kernel
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
139,variables that live and are valid in a lib (with default value),hannes,proposed feature,minor,3-1-1,singular-libs
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
172,Announcement: new library decomp.lib,hannes,proposed feature,minor,3-1-5 and higher,singular-libs
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
206,"non-commutative multiplication ""poly * ideal"" not available",seelisch,proposed feature,minor,3-1-1,singular-kernel
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
211,error in proc actionIsProper of ainvar.lib,pfister@…,bug,minor,3-1-1,singular-libs
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
226,"save options (redTail, etc.) when applying 'dump()'",hannes,proposed feature,minor,3-1-2 and higher,dontKnow
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
230,"fglm(basering, 0);",hannes,bug,minor,3-1-2 and higher,singular-kernel
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
237,"charstr(basering), string(basering) for coefficien ring",hannes,bug,minor,3-1-2 and higher,singular-kernel
241,omalloc build system is not parallel safe,hannes,bug,minor,3-1-2 and higher,omalloc
243,tests don't link,somebody,bug,minor,3-1-2 and higher,singular-libs
244,allow custom printing in WerrorS,hannes,proposed feature,minor,3-1-2 and higher,singular-kernel
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
260,docu / usage of chinrem,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
279,uncomplete test-mechnism?,somebody,bug,minor,3-1-2 and higher,singular-libs
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
281,which:general.lib is it really useful or obsolete?,seelisch,bug,minor,3-1-2 and higher,singular-libs
284,short is not correctly set in Galoisfields,hannes,bug,minor,3-1-2 and higher,singular-kernel
287,latex.lib for multindexed variables,levandov,proposed feature,minor,3-1-2 and higher,singular-libs
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
294,chinese remainder,somebody,proposed feature,minor,3-1-3 and higher,singular-kernel
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
304,codim in sing.lib yields -1 as opposed to 23,somebody,bug,minor,3-1-3 and higher,singular-libs
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
311,std of std not the same as std,hannes,bug,minor,3-1-2 and higher,singular-kernel
314,inconsistent outputs with version 3-1-2 Oct 2010,seelisch,bug,minor,3-1-3 and higher,singular-kernel
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
337,misinterpretation of numbers as ints (at least over Q),hannes,proposed feature,minor,3-1-4 and higher,singular-kernel
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
383,primdecGTZ() from primdec.lib has side effects,somebody,bug,minor,3-1-4 and higher,singular-libs
385,imap leads to Segment fault/Bus error,somebody,bug,minor,3-1-4 and higher,singular-kernel
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
389,transfer denominator() and numerator() from poly.lib to the Singular kernel,Oleksandr ,proposed feature,minor,3-1-4 and higher,dontKnow
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
393,need overflow check for map,hannes,bug,minor,3-1-4 and higher,singular-kernel
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
397,Chinese remaindering and Farey for Parameters,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
398,spielwiese compilation issues on my ARM box,Oleksandr ,bug,minor,3-1-4 and higher,factory
400,variables is errornous if the the first entry of an ideal is zero,hannes,bug,minor,3-1-4 and higher,singular-kernel
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
407,please tag all examples using MP,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
408,buffer overrun in dummy help browser,somebody,bug,minor,3-1-4 and higher,singular-kernel
409,please add a way to tag examples in .lib files,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
459,typo in example part primeList from modstd;,somebody,bug,minor,3-1-6 and higher,singular-lib-doc
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
469,genus before normal not the same as genus after normal?,boehm,bug,minor,3-1-6 and higher,singular-libs
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
484,omalloc alignment detection should use volatile pointers,somebody,bug,minor,3-2-0 and higher,omalloc
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
498,missing license statement in LIB,hannes,bug,minor,3-2-0 and higher,singular-libs
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
505,Why dim was disabled for 2 arguments?,somebody,bug,minor,3-2-0 and higher,singular-kernel
508,renaming conflicting variables during ring creation triggers a bug,pfister,bug,minor,3-1-6 and higher,singular-libs
509,bug in radicalZ,pfister,bug,minor,Release 4-0-0,singular-libs
515,imap documentation improvement (3.1.6; spielwiese),somebody,proposed feature,minor,Release 4-0-0,doc
517,ring command modifies arguments silently,hannes,bug,minor,Release 4-0-0,singular-kernel
518,"document, how fetch behaves in case of different variable number in source and target rings",somebody,proposed feature,minor,Release 4-0-0,doc
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
526,slocus fails for zero ideal,decker,bug,minor,Release 4-0-0,dontKnow
527,primdecZ() fails for ideal I=1,pfister,bug,minor,Release 4-0-0,singular-libs
529,options modified by accident 'primdec.lib',pfister,bug,minor,Release 4-0-0,singular-libs
532,genus() bug in normal.lib,pfister,bug,minor,Singular-spielwiese,singular-libs
533,"typo: double p in duplicate, library checker",hannes,proposed feature,minor,3-2-0 and higher,dontKnow
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
538,"primdec::quotientZ( I, J ) incorrect for  J = ideal( 0 )",somebody,bug,minor,4-1-0 and higher,singular-libs
543,ASSUME: define assumeLevel always; support optional error msg?,somebody,proposed feature,minor,Release 4-0-0,singular-kernel
544,problem with 'not' in ASSUME statements,somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
551,bug in Ehv::isSubset(): misusage of size(),pfister,bug,minor,4-1-0 and higher,singular-libs
554,radEHV( ideal(0) ) wrong,pfister,bug,minor,4-1-0 and higher,singular-libs
555,bug in Ehv::compareLists,pfister,bug,minor,4-1-0 and higher,singular-libs
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
571,assume violation in kstdfac.cc:546,hannes,bug,minor,4-1-0 and higher,singular-kernel
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
577,ring created with ringlist has internally wrong ordering,somebody,bug,minor,4-1-0 and higher,singular-kernel
578,cannot link qring reference,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
581,SCA: // ***dError: assume violation,Oleksandr ,bug,minor,4-1-0 and higher,singular-kernel
583,"special cases for equidimMaxEHV, equiMaxEHV, equidimMax not handled correctly",somebody,bug,minor,4-1-0 and higher,singular-libs
584,bug in min_ass_prim_charsets1?,somebody,bug,minor,4-1-0 and higher,singular-libs
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
590,segfault with proc,somebody,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
593,bug in radicalZ or primdecZ,somebody,bug,minor,4-1-0 and higher,singular-libs
594,mstd should not allow integer coefficients or is incorrect,somebody,bug,minor,4-1-0 and higher,dontKnow
595,"normalP() fails for some cases with enabled ""withRing"" option",somebody,bug,minor,4-1-0 and higher,singular-libs
597,radicalEHV() fails for zero and unit ideal,somebody,bug,minor,4-1-0 and higher,dontKnow
598,segmentation fault calling sres in trivial quotient rings,somebody,bug,minor,3-2-0 and higher,dontKnow
600,1 x 1 bigintmat cannot be created,hannes,bug,minor,3-2-0 and higher,singular-kernel
601,make_grammar not called,somebody,bug,minor,3-2-0 and higher,dontKnow
603,provide coefficientRingIsField()- check,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
606,bug in 'Ring::hasIntegerCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
607,bug in 'hasRingCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
609,bug in primdecint::intersectZ caused by variable renaming,somebody,bug,minor,4-1-0 and higher,singular-libs
611,Primdec::prepareAss() fails for zero ideal,somebody,bug,minor,4-1-0 and higher,singular-libs
615,make information easier to find,somebody,bug,minor,3-2-0 and higher,doc
617,python-cspec regex causes invalid compiler options on opensuse,somebody,bug,minor,Singular-spielwiese,dontKnow
618,installed libsingular-config contains paths pointing to the original source directory,somebody,bug,minor,Singular-spielwiese,dontKnow
619,severe compiler warnings,somebody,bug,minor,4-1-0 and higher,singular-libs
623,"typeof yields ""wrong name"" error",somebody,bug,minor,4-1-0 and higher,singular-kernel
624,incorrect radical of (redundant) primary component in primary decomposition,somebody,bug,minor,4-1-0 and higher,singular-libs
626,"subst(minpoly, a, x) causes Segment fault",somebody,bug,minor,4-1-0 and higher,dontKnow
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
630,undetected overflow in subst(),somebody,bug,minor,4-1-0 and higher,dontKnow
631,detect exponent overflows for polynomial operations,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
632,bugs in  primdec::AnnExt_R,somebody,bug,minor,4-1-0 and higher,singular-libs
633,accidental basering change in algebra::is_injective,somebody,bug,minor,4-1-0 and higher,singular-libs
635,random() gives constant output,somebody,bug,minor,4-1-0 and higher,singular-kernel
637,nc_algebra: additional check needed,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
640,bug in primdecGTZ() for block ordering,somebody,bug,minor,4-1-0 and higher,singular-libs
641,"bug in minAssGTZ for ""noFacstd"" option?",pfister,bug,minor,4-1-0 and higher,singular-libs
642,genus() example failing on some systems,somebody,bug,minor,4-1-0 and higher,singular-libs
643,renaming conflicting variables fails for a special case,somebody,bug,minor,4-1-0 and higher,singular-kernel
644,newstruct: asssignments from string components is incomplete,somebody,bug,minor,4-1-0 and higher,singular-kernel
647,dump ignores bigints,hannes,bug,minor,4-1-0 and higher,singular-kernel
648,reduce over integers in mixed ordering crashes,popescu,bug,minor,4-1-0 and higher,dontKnow
649,more bugs in 'char_series()',somebody,bug,minor,4-1-0 and higher,factory
650,"newstruct does not remember attrib ""isSB"" in reduce()",somebody,bug,minor,4-1-0 and higher,dontKnow
655,primdecGTZ fails to decompose ideal correctly,somebody,bug,minor,4-1-0 and higher,singular-libs
656,primdecSY() failing example using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
657,char_series: can't compute multiplicative inverse error,Oleksandr ,bug,minor,4-1-0 and higher,factory
659,incomplete factorization over Q,somebody,bug,minor,4-1-0 and higher,dontKnow
660,promdecSY(): example for failing primary decomposition using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
661,incorrect radical entry in a primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
662,phantom component in a 'primdecGTZ()' decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
664,primdecSY() example causes segfault in kernel,somebody,bug,minor,4-1-0 and higher,singular-kernel
665,minAssGTZ(): wrong range in ideal/module in primaryTest(),somebody,bug,minor,4-1-0 and higher,dontKnow
666,divide by zero in facstd(),somebody,bug,minor,4-1-0 and higher,factory
667,example incorrectly decomposed by minAssChar,somebody,bug,minor,4-1-0 and higher,dontKnow
668,fetch does not work for objects of type alias,somebody,bug,minor,4-1-0 and higher,dontKnow
669,incorrect factorization by minAssChar(),somebody,bug,minor,4-1-0 and higher,dontKnow
670,inconsistend behaviour of intvecs if stored as list elements,somebody,bug,minor,4-1-0 and higher,dontKnow
671,divide by zero/assertion failure in factory(),somebody,bug,minor,4-1-0 and higher,dontKnow
673,rank incorrect over integers,somebody,bug,minor,4-1-0 and higher,singular-kernel
674,intersect() changes number of module components,somebody,bug,minor,4-1-0 and higher,dontKnow
676,Primdec::simplifyIdeal hangs,somebody,bug,minor,4-1-0 and higher,dontKnow
677,either primdecGTZ() or intersect() not working properly,somebody,bug,minor,4-1-0 and higher,dontKnow
678,primdecSY fails to decompose example?,decker,bug,minor,4-1-0 and higher,dontKnow
679,new example for incomplete primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
680,another example for incomplete primdecSY() decomposition,decker,bug,minor,4-1-0 and higher,dontKnow
682,minAssGTZ() call ends in 'nesting too deep' error,pfister,bug,minor,4-1-0 and higher,singular-libs
685,sres crash,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
686,incorrect radical entry in a primdecGTZ() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
690,memory leak in std over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
696,new greetings from exponent overflow hell,somebody,bug,minor,4-1-0 and higher,dontKnow
697,improve Normal::normalityTest(),somebody,proposed feature,minor,4-1-0 and higher,singular-libs
701,delta invariant of normalization cannot be computed,somebody,bug,minor,4-1-0 and higher,dontKnow
705,siInit does not accept libSingular.so from Ubuntu package,hannes,bug,minor,4-1-0 and higher,dontKnow
706,struct definition: undefined types not detected,somebody,bug,minor,4-1-0 and higher,singular-kernel
707,"bug in primdecGTZ() with minpoly, char=5",pfister,bug,minor,4-1-0 and higher,singular-libs
709,primdecGTZ() example with incorrect radical entry,pfister,bug,minor,4-1-0 and higher,dontKnow
710,"segfault in 'std( stdI, J )' with 'ds' ordering over QQ",somebody,bug,minor,4-1-0 and higher,dontKnow
714,example crashes by repeated call to primdecGTZ(). Memory management bug?,hannes,bug,minor,4-1-0 and higher,dontKnow
715,crashing std() with 'ws' ordering and 'redTail' option,somebody,bug,minor,4-1-0 and higher,dontKnow
721,a size()-misusage bug in 'gitfan.lib',somebody,bug,minor,4-1-0 and higher,dontKnow
723,fetch() hangs when mapping from char 0 to char p > 0,hannes,bug,minor,4-1-0 and higher,dontKnow
724,minAssGTZ: minimal associated prime not radical,somebody,bug,minor,4-1-0 and higher,dontKnow
