﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
14,index error in elim,hannes,bug,trivial,Releases 3-0-x and lower,singular-libs
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
33,overall revision of factory,hannes,task,major,3-1-1,factory
35,interred with bucket / strategy,hannes,bug,major,Release 3-1-0,singular-kernel
41,"citation of Singular components (e.g., NTL)",hannes,proposed feature,major,Release 3-1-0,dontKnow
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
44,basering,hannes,bug,major,Release 3-1-0,singular-kernel
45,sum of rings,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
46,problem with  ring variables in subroutines,hannes,bug,major,3-1-1,singular-kernel
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
49,intvec a:b with b<0 or b == 0,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
51,example: std(module) does not terminate,hannes,bug,major,Release 3-1-0,singular-kernel
53,name of ring variable == name of parameter should be forbidden?!,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
59,default arguments in libs do not work,hannes,bug,major,Release 3-1-0,singular-libs
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
63,reported by Stas: bug in factorize and elim,hannes,bug,major,Release 3-1-0,factory
64,Bug in factorize und elim,hannes,bug,major,3-1-1,factory
66,5.1.44 groebner has some defects,hannes,proposed feature,trivial,Release 3-1-0,singular-lib-doc
70,"check global override of prog parameter ""#"" (default_arg)",hannes,task,minor,Release 3-1-0,singular-libs
77,"better system reply when calling ""surfer"" without having ""surfer"" installed",hannes,proposed feature,minor,Release 3-1-0,dontKnow
81,ring attributes are not copied!,hannes,bug,critical,Release 3-1-0,singular-kernel
82,"attribute ""isSB"" is set wrongly",hannes,bug,major,Release 3-1-0,singular-kernel
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
86,Enhancements help-browses; bug browser builtin,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
88,The index contains several multiple entries,hannes,task,minor,3-1-1,doc
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",hannes,bug,major,Release 3-1-0,singular-kernel
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",hannes,bug,minor,Release 3-1-0,singular-kernel
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
99,MAXINT as system-variable,hannes,proposed feature,minor,3-1-1,singular-kernel
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
102,differing solution sets / varieties in 3.0.3 vs. 3.1.0,hannes,bug,major,3-1-1,singular-libs
103,exit should return from a proc to Toplevel,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
114,minus for modules/ideals,hannes,proposed feature,major,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
128,ring variable 'a' reused as ring parameter: 'a' will still be a ring inside Singular,hannes,bug,major,3-1-1,singular-kernel
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
133,"Possible confusion with the new ""elim"" syntax",hannes,proposed feature,major,3-1-1,singular-libs
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
138,Int overflow in integer mod ring,hannes,bug,major,3-1-1,singular-kernel
139,variables that live and are valid in a lib (with default value),hannes,proposed feature,minor,3-1-1,singular-libs
141,std may yield Segment fault/Bus error occurred (r:1245673428) please inform the authors,hannes,bug,major,3-1-1,singular-kernel
149,automated reduction mod I in R/I,hannes,proposed feature,major,3-1-1,singular-kernel
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
160,Zero degree variables in rings with ordering given by a matrix?,hannes,bug,major,3-1-1,singular-kernel
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
164,"seg fault in primdec.lib, proc equidimMax, call to imap",hannes,bug,major,3-1-1,singular-kernel
169,No output on division by zero,hannes,proposed feature,minor,3-1-1,singular-kernel
172,Announcement: new library decomp.lib,hannes,proposed feature,minor,3-1-5 and higher,singular-libs
174,[Wishlist from Aachen] trinity command,hannes,proposed feature,major,3-1-1,singular-kernel
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
202,catchi negative arguments for monomial,hannes,bug,trivial,3-1-1,singular-kernel
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
209,redSB,hannes,bug,major,,dontKnow
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
226,"save options (redTail, etc.) when applying 'dump()'",hannes,proposed feature,minor,3-1-2 and higher,dontKnow
227,missing cast: constant poly to bigint,hannes,bug,minor,3-1-2 and higher,singular-kernel
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
230,"fglm(basering, 0);",hannes,bug,minor,3-1-2 and higher,singular-kernel
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
236,factorize over algebraic extensions of Q broken,hannes,bug,major,3-1-2 and higher,factory
237,"charstr(basering), string(basering) for coefficien ring",hannes,bug,minor,3-1-2 and higher,singular-kernel
239,Crash with finduni,hannes,bug,major,3-1-2 and higher,singular-kernel
241,omalloc build system is not parallel safe,hannes,bug,minor,3-1-2 and higher,omalloc
244,allow custom printing in WerrorS,hannes,proposed feature,minor,3-1-2 and higher,singular-kernel
245,slimgb bug over the integers,hannes,bug,major,3-1-2 and higher,singular-kernel
248,Another bug of std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
254,Crah with dim for lists,hannes,bug,major,3-1-2 and higher,singular-kernel
255,"interred should reduce non-leading terms, if there is option redSB and a global order",hannes,bug,major,3-1-2 and higher,singular-kernel
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
260,docu / usage of chinrem,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
263,new Option -f vor ESingular,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
266,trouble reading huge bigint from file,hannes,bug,minor,3-1-2 and higher,dontKnow
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
284,short is not correctly set in Galoisfields,hannes,bug,minor,3-1-2 and higher,singular-kernel
288,redSB leads to infinite loop in std,hannes,bug,major,3-1-2 and higher,singular-kernel
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
299,Adding support to an ARM processor,hannes,proposed feature,minor,3-1-3 and higher,dontKnow
306,resultant modifies input,hannes,bug,major,3-1-3 and higher,singular-kernel
311,std of std not the same as std,hannes,bug,minor,3-1-2 and higher,singular-kernel
312,basefield real: subst for parameters does not work,hannes,bug,minor,3-1-3 and higher,singular-kernel
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
319,attrib returns wrong values,hannes,bug,major,3-1-3 and higher,singular-kernel
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
335,read on ssi:fork destroys ring variables (occured only in local ordering),hannes,bug,major,3-1-4 and higher,singular-kernel
336,"0c is not accepted for parameters, but only in the form 0*c",hannes,bug,major,3-1-4 and higher,singular-kernel
337,misinterpretation of numbers as ints (at least over Q),hannes,proposed feature,minor,3-1-4 and higher,singular-kernel
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
346,imap and parameters,hannes,bug,major,3-1-4 and higher,singular-kernel
349,MP not working,hannes,bug,minor,3-1-4 and higher,MP
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
359,"crash with matrix-cast,",hannes,bug,major,3-1-4 and higher,singular-kernel
360,export not working properly if procedure loaded via LIB,hannes,bug,minor,3-1-4 and higher,dontKnow
379,wrong weight vector to deg leads segmentation fault in division,hannes,bug,major,3-1-4 and higher,singular-kernel
391,Problem with example part and map definition,hannes,bug,major,3-1-4 and higher,singular-kernel
393,need overflow check for map,hannes,bug,minor,3-1-4 and higher,singular-kernel
400,variables is errornous if the the first entry of an ideal is zero,hannes,bug,minor,3-1-4 and higher,singular-kernel
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
407,please tag all examples using MP,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
409,please add a way to tag examples in .lib files,hannes,proposed feature,minor,3-1-4 and higher,dontKnow
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
434,is this acceptable,hannes,bug,minor,3-1-5 and higher,dontKnow
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
466,ignoring denominators,hannes,bug,minor,3-1-6 and higher,singular-kernel
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
498,missing license statement in LIB,hannes,bug,minor,3-2-0 and higher,singular-libs
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
517,ring command modifies arguments silently,hannes,bug,minor,Release 4-0-0,singular-kernel
533,"typo: double p in duplicate, library checker",hannes,proposed feature,minor,3-2-0 and higher,dontKnow
571,assume violation in kstdfac.cc:546,hannes,bug,minor,4-1-0 and higher,singular-kernel
582,Error while compiling spielwiese (commit 8968c1705d),hannes,bug,major,4-1-0 and higher,factory
587,Bug at computing a free resolution.,hannes,bug,major,3-2-0 and higher,singular-kernel
600,1 x 1 bigintmat cannot be created,hannes,bug,minor,3-2-0 and higher,singular-kernel
620,sres crashes in trivial quotient,hannes,bug,major,4-1-0 and higher,singular-kernel
647,dump ignores bigints,hannes,bug,minor,4-1-0 and higher,singular-kernel
658,problems using 'proc' with 'newstruct' (crash),hannes,bug,major,4-1-0 and higher,singular-kernel
705,siInit does not accept libSingular.so from Ubuntu package,hannes,bug,minor,4-1-0 and higher,dontKnow
712,"example where std( stdI,J ) is not reduced with 'Dp' ordering and 'redSB' option",hannes,bug,major,4-1-0 and higher,dontKnow
714,example crashes by repeated call to primdecGTZ(). Memory management bug?,hannes,bug,minor,4-1-0 and higher,dontKnow
723,fetch() hangs when mapping from char 0 to char p > 0,hannes,bug,minor,4-1-0 and higher,dontKnow
762,hres() crashes,hannes,bug,minor,4-1-0 and higher,dontKnow
768,problem in proc semigroup from lib alexpoly.lib,keilen,bug,dontKnow,4-1-0 and higher,singular-libs
54,corrections/review of freegb.lib,levandov,task,major,Release 3-1-0,singular-libs
55,corrections/review of bfct.lib,levandov,task,major,Release 3-1-0,singular-libs
199,gkdim is not  zero for a zero-dimensional ideal,levandov,bug,major,3-1-1,dontKnow
283,lpMult creates monomials that are not letterplace monomials,levandov,bug,major,3-1-2 and higher,singular-lib-doc
287,latex.lib for multindexed variables,levandov,proposed feature,minor,3-1-2 and higher,singular-libs
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
235,bug in multivariate factorization,mlee,bug,minor,3-1-2 and higher,libfac
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
396,Another crash with factorize,mlee,bug,major,3-1-4 and higher,factory
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
13,sca_mm_Mult_p: exponent mismatch 1 and 1,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
15,strange behaviour,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
16,Resolution due to La Scala,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
39,Viktor's libraries,Oleksandr ,task,major,Release 3-1-0,singular-libs
56,"corrections/review of ""nchomolog.lib?""",Oleksandr ,task,major,Release 3-1-0,singular-libs
57,"corrections/review of ""jacobson.lib""",Oleksandr ,task,major,Release 3-1-0,singular-libs
61,jacobian for matrices/modules,Oleksandr ,proposed feature,minor,Release 3-1-0,singular-kernel
65,super commutative ring with matrix order,Oleksandr ,bug,major,Release 3-1-0,dontKnow
68,corrections/review of dmodapp.lib,Oleksandr ,task,major,Release 3-1-0,singular-libs
74,monitor supports links,Oleksandr ,task,minor,Release 3-1-0,singular-kernel
95,Aliases in Singular?,Oleksandr ,proposed feature,minor,3-1-1,singular-kernel
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
113,opposite depends on current ring,Oleksandr ,bug,major,3-1-1,singular-kernel
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
152,BUG in sort from general.lib,Oleksandr ,bug,trivial,3-1-1,singular-libs
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
156,nc_algebra over qring should not be allowed,Oleksandr ,bug,major,3-1-1,singular-kernel
171,PLURAL::nres seems to miss some syzygies,Oleksandr ,proposed feature,major,3-1-1,singular-kernel
233,Nasty bug in noncomm multiplication,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
282,Incorrect tensor product of rings in positive char,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
302,wrong betti numbers,Oleksandr ,bug,major,3-1-3 and higher,singular-kernel
324,issues of multigrading.lib,Oleksandr ,bug,major,3-1-3 and higher,singular-libs
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
389,transfer denominator() and numerator() from poly.lib to the Singular kernel,Oleksandr ,proposed feature,minor,3-1-4 and higher,dontKnow
398,spielwiese compilation issues on my ARM box,Oleksandr ,bug,minor,3-1-4 and higher,factory
581,SCA: // ***dError: assume violation,Oleksandr ,bug,minor,4-1-0 and higher,singular-kernel
637,nc_algebra: additional check needed,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
657,char_series: can't compute multiplicative inverse error,Oleksandr ,bug,minor,4-1-0 and higher,factory
685,sres crash,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
510,Singular emacs interfaces appears to not be fully functional,mschulze,bug,minor,3-2-0 and higher,dontKnow
173,typo in description of  primL of crypto.lib,pfister,bug,trivial,3-1-1,singular-lib-doc
259,Bug with genus normal.lib,pfister,bug,major,3-2-0 and higher,singular-libs
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
508,renaming conflicting variables during ring creation triggers a bug,pfister,bug,minor,3-1-6 and higher,singular-libs
509,bug in radicalZ,pfister,bug,minor,Release 4-0-0,singular-libs
527,primdecZ() fails for ideal I=1,pfister,bug,minor,Release 4-0-0,singular-libs
529,options modified by accident 'primdec.lib',pfister,bug,minor,Release 4-0-0,singular-libs
532,genus() bug in normal.lib,pfister,bug,minor,Singular-spielwiese,singular-libs
551,bug in Ehv::isSubset(): misusage of size(),pfister,bug,minor,4-1-0 and higher,singular-libs
552,bug in primdecEHV?,pfister,bug,minor,4-1-0 and higher,singular-libs
554,radEHV( ideal(0) ) wrong,pfister,bug,minor,4-1-0 and higher,singular-libs
555,bug in Ehv::compareLists,pfister,bug,minor,4-1-0 and higher,singular-libs
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
641,"bug in minAssGTZ for ""noFacstd"" option?",pfister,bug,minor,4-1-0 and higher,singular-libs
682,minAssGTZ() call ends in 'nesting too deep' error,pfister,bug,minor,4-1-0 and higher,singular-libs
707,"bug in primdecGTZ() with minpoly, char=5",pfister,bug,minor,4-1-0 and higher,singular-libs
709,primdecGTZ() example with incorrect radical entry,pfister,bug,minor,4-1-0 and higher,dontKnow
124,poly factoring in small characteristic,pfister@…,bug,major,3-1-1,factory
211,error in proc actionIsProper of ainvar.lib,pfister@…,bug,minor,3-1-1,singular-libs
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
648,reduce over integers in mixed ordering crashes,popescu,bug,minor,4-1-0 and higher,dontKnow
687,standard bases over integers yield redundant basis elements,popescu,bug,major,4-1-0 and higher,dontKnow
636,std over integers in local ordering,popescu@…,bug,blocker,4-1-0 and higher,dontKnow
719,"reduce (integers, mixed ordering) does not terminate",ren,bug,major,4-1-0 and higher,dontKnow
840,Build error when NDEBUG is set,ren,bug,minor,4-2-0 and higher,dontKnow
854,issues with EHRHARTPOLYNOMIALCOEFF,ren,bug,minor,4-2-0 and higher,dontKnow
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
27,maintenance Cygwin,seelisch,task,major,Releases 3-0-x and lower,dontKnow
28,setup versions for Singular installations under Window OS,seelisch,task,major,Releases 3-0-x and lower,dontKnow
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
34,revision of Singular documentation,seelisch,task,major,Release 3-1-0,doc
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
108,miscellaneous oddities in {\mathbb Z}[x]  -- just for bookkeeping,seelisch,bug,major,3-1-1,singular-kernel
110,all.lib / dicretize .lib,seelisch,bug,major,Release 3-1-0,singular-libs
112,update of Singular website: installation of 3-1-0 under Windows,seelisch,task,major,Release 3-1-0,doc
123,tracking ticket for changes resulting from new normalization algorithm 'norMod',seelisch,task,major,3-1-1,singular-libs
130,differences in examples of normalization (3-0-4 vs. 3-1-0),seelisch,bug,major,3-1-1,singular-libs
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
144,misc restruct tasks,seelisch,proposed feature,major,3-1-1,dontKnow
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-1,dontKnow
150,lift in poly rings over coefficient rings,seelisch,proposed feature,major,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-1,dontKnow
181,PLURAL wishlists,seelisch,proposed feature,major,3-1-1,dontKnow
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
206,"non-commutative multiplication ""poly * ideal"" not available",seelisch,proposed feature,minor,3-1-1,singular-kernel
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
222,enable again: division by number for integers,seelisch,bug,major,3-1-2 and higher,singular-kernel
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
251,non-commutative liftstd seems to be wrong,seelisch,bug,major,3-1-2 and higher,singular-kernel
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
278,seg fault: command 'minor',seelisch,bug,major,3-1-2 and higher,singular-kernel
281,which:general.lib is it really useful or obsolete?,seelisch,bug,minor,3-1-2 and higher,singular-libs
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
314,inconsistent outputs with version 3-1-2 Oct 2010,seelisch,bug,minor,3-1-3 and higher,singular-kernel
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
329,comparision of rational numbers no longer works in parameter rings,seelisch,bug,major,3-1-4 and higher,singular-kernel
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
358,lusolve gives wrong answer,seelisch,bug,major,3-1-4 and higher,singular-kernel
212,wrong computation of genus / error when calling genus,slaplagn@…,bug,minor,3-1-1,singular-libs
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
