﻿id,Summary,Owner,Type,Priority,Milestone,Component
873,Bug using polynomial ring as coefficient ring,somebody,bug,minor,4-2-1 and higher,dontKnow
874,bug in codim,somebody,bug,minor,4-2-1 and higher,dontKnow
795,singular-factor in AUR doesn't compile,somebody,bug,major,4-2-0 and higher,dontKnow
805,Reloading a library with a dependency of user-defined types,somebody,bug,minor,4-2-0 and higher,dontKnow
806,Crash with absFactorize,somebody,bug,major,4-2-0 and higher,dontKnow
809,Segment fault while creating ring from list,somebody,bug,minor,4-2-0 and higher,singular-kernel
812,size(bigintmat) does not work,somebody,bug,minor,4-2-0 and higher,dontKnow
813,newstruct should give warning when using only one character,somebody,bug,minor,4-2-0 and higher,dontKnow
814,conversion from int to number doesn't work for newstruct members,somebody,bug,minor,4-2-0 and higher,dontKnow
816,do not use specific -Wl linker syntax in libpolys/polys/Makefile.am,somebody,bug,minor,4-2-0 and higher,dontKnow
818,Printing of bigintmat throws error,somebody,bug,major,4-2-0 and higher,singular-kernel
819,Calling a function (which loads a library) twice,somebody,bug,minor,4-2-0 and higher,dontKnow
820,Problems with adjointIdeal,somebody,bug,major,4-2-0 and higher,singular-libs
822,Ring declarations of the form (ZZ/n)[x] work wrong when n is a power of 2.,somebody,bug,minor,4-2-0 and higher,dontKnow
826,slimgb() causes segment fault,somebody,bug,minor,4-2-0 and higher,dontKnow
828,Allow disabling hilbstd because of int overflow errors,somebody,proposed feature,blocker,4-2-0 and higher,dontKnow
831,stack-buffer-overflow when starting Singular built with sanitize flags,somebody,bug,dontKnow,4-2-0 and higher,dontKnow
835,modStd() yields wrong result,somebody,bug,minor,4-2-0 and higher,dontKnow
838,Enforcing -std=c++11 breaks build of polymake,somebody,bug,minor,4-2-0 and higher,dontKnow
839,elim in qring,somebody,bug,major,4-2-0 and higher,dontKnow
840,Build error when NDEBUG is set,ren,bug,minor,4-2-0 and higher,dontKnow
843,Bad ownership for doc files,somebody,bug,minor,4-2-0 and higher,dontKnow
844,The cast bigint(  ) assigns numbers to bigints,somebody,bug,minor,4-2-0 and higher,singular-kernel
847,Gröbner basis of ZZ is not unique,somebody,bug,minor,4-2-0 and higher,dontKnow
849,Installation problems with 4.1.2,somebody,bug,minor,4-2-0 and higher,dontKnow
852,"""""(1..2); gives segment fault",somebody,bug,minor,4-2-0 and higher,dontKnow
854,issues with EHRHARTPOLYNOMIALCOEFF,ren,bug,minor,4-2-0 and higher,dontKnow
857,issues with polymake.lib/follow to ticket #854,somebody,bug,minor,4-2-0 and higher,dontKnow
860,noether.lib online documentation not showing examples in the library,somebody,bug,minor,4-2-0 and higher,singular-lib-doc
861,@NTL_LIBS@ not replaces in libpolys.pc,somebody,bug,minor,4-2-0 and higher,dontKnow
862,014a3fc56af1eccf927fd97202a3aa15d4b59cce causes crash when running multi-threaded code,somebody,bug,minor,4-2-0 and higher,dontKnow
865,primdecSY hangs,somebody,bug,minor,4-2-0 and higher,dontKnow
867,Online Interface doesn't work,somebody,bug,minor,4-2-0 and higher,dontKnow
868,Forum Registration no Activation Email,somebody,bug,minor,4-2-0 and higher,dontKnow
538,"primdec::quotientZ( I, J ) incorrect for  J = ideal( 0 )",somebody,bug,minor,4-1-0 and higher,singular-libs
544,problem with 'not' in ASSUME statements,somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
548,no identity map for parameters from positive characteristic to characteristic 0,steenpass,bug,minor,4-1-0 and higher,dontKnow
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
551,bug in Ehv::isSubset(): misusage of size(),pfister,bug,minor,4-1-0 and higher,singular-libs
554,radEHV( ideal(0) ) wrong,pfister,bug,minor,4-1-0 and higher,singular-libs
555,bug in Ehv::compareLists,pfister,bug,minor,4-1-0 and higher,singular-libs
559,bug in reduce in qring over integers,somebody,bug,major,4-1-0 and higher,singular-kernel
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
571,assume violation in kstdfac.cc:546,hannes,bug,minor,4-1-0 and higher,singular-kernel
572,where is the bug; does intersect() not respect monomial ordering?,somebody,bug,major,4-1-0 and higher,dontKnow
573,memory corruption by nested statements in ASSUME?,somebody,bug,major,4-1-0 and higher,dontKnow
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
577,ring created with ringlist has internally wrong ordering,somebody,bug,minor,4-1-0 and higher,singular-kernel
578,cannot link qring reference,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
579,changing minpoly triggers segfault,somebody,bug,major,4-1-0 and higher,singular-kernel
581,SCA: // ***dError: assume violation,Oleksandr ,bug,minor,4-1-0 and higher,singular-kernel
583,"special cases for equidimMaxEHV, equiMaxEHV, equidimMax not handled correctly",somebody,bug,minor,4-1-0 and higher,singular-libs
584,bug in min_ass_prim_charsets1?,somebody,bug,minor,4-1-0 and higher,singular-libs
590,segfault with proc,somebody,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
593,bug in radicalZ or primdecZ,somebody,bug,minor,4-1-0 and higher,singular-libs
594,mstd should not allow integer coefficients or is incorrect,somebody,bug,minor,4-1-0 and higher,dontKnow
595,"normalP() fails for some cases with enabled ""withRing"" option",somebody,bug,minor,4-1-0 and higher,singular-libs
597,radicalEHV() fails for zero and unit ideal,somebody,bug,minor,4-1-0 and higher,dontKnow
599,add warning for failing  assignment or fix,somebody,proposed feature,major,4-1-0 and higher,dontKnow
603,provide coefficientRingIsField()- check,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
606,bug in 'Ring::hasIntegerCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
607,bug in 'hasRingCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
609,bug in primdecint::intersectZ caused by variable renaming,somebody,bug,minor,4-1-0 and higher,singular-libs
611,Primdec::prepareAss() fails for zero ideal,somebody,bug,minor,4-1-0 and higher,singular-libs
619,severe compiler warnings,somebody,bug,minor,4-1-0 and higher,singular-libs
622,"make leading ideals automatically inherit the ""isSB"" attribute",somebody,proposed feature,trivial,4-1-0 and higher,dontKnow
623,"typeof yields ""wrong name"" error",somebody,bug,minor,4-1-0 and higher,singular-kernel
624,incorrect radical of (redundant) primary component in primary decomposition,somebody,bug,minor,4-1-0 and higher,singular-libs
626,"subst(minpoly, a, x) causes Segment fault",somebody,bug,minor,4-1-0 and higher,dontKnow
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
630,undetected overflow in subst(),somebody,bug,minor,4-1-0 and higher,dontKnow
631,detect exponent overflows for polynomial operations,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
632,bugs in  primdec::AnnExt_R,somebody,bug,minor,4-1-0 and higher,singular-libs
633,accidental basering change in algebra::is_injective,somebody,bug,minor,4-1-0 and higher,singular-libs
635,random() gives constant output,somebody,bug,minor,4-1-0 and higher,singular-kernel
636,std over integers in local ordering,popescu@…,bug,blocker,4-1-0 and higher,dontKnow
637,nc_algebra: additional check needed,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
640,bug in primdecGTZ() for block ordering,somebody,bug,minor,4-1-0 and higher,singular-libs
641,"bug in minAssGTZ for ""noFacstd"" option?",pfister,bug,minor,4-1-0 and higher,singular-libs
642,genus() example failing on some systems,somebody,bug,minor,4-1-0 and higher,singular-libs
643,renaming conflicting variables fails for a special case,somebody,bug,minor,4-1-0 and higher,singular-kernel
644,newstruct: asssignments from string components is incomplete,somebody,bug,minor,4-1-0 and higher,singular-kernel
647,dump ignores bigints,hannes,bug,minor,4-1-0 and higher,singular-kernel
648,reduce over integers in mixed ordering crashes,popescu,bug,minor,4-1-0 and higher,dontKnow
649,more bugs in 'char_series()',somebody,bug,minor,4-1-0 and higher,factory
650,"newstruct does not remember attrib ""isSB"" in reduce()",somebody,bug,minor,4-1-0 and higher,dontKnow
655,primdecGTZ fails to decompose ideal correctly,somebody,bug,minor,4-1-0 and higher,singular-libs
656,primdecSY() failing example using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
657,char_series: can't compute multiplicative inverse error,Oleksandr ,bug,minor,4-1-0 and higher,factory
658,problems using 'proc' with 'newstruct' (crash),hannes,bug,major,4-1-0 and higher,singular-kernel
659,incomplete factorization over Q,somebody,bug,minor,4-1-0 and higher,dontKnow
660,promdecSY(): example for failing primary decomposition using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
661,incorrect radical entry in a primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
662,phantom component in a 'primdecGTZ()' decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
664,primdecSY() example causes segfault in kernel,somebody,bug,minor,4-1-0 and higher,singular-kernel
665,minAssGTZ(): wrong range in ideal/module in primaryTest(),somebody,bug,minor,4-1-0 and higher,dontKnow
666,divide by zero in facstd(),somebody,bug,minor,4-1-0 and higher,factory
667,example incorrectly decomposed by minAssChar,somebody,bug,minor,4-1-0 and higher,dontKnow
668,fetch does not work for objects of type alias,somebody,bug,minor,4-1-0 and higher,dontKnow
669,incorrect factorization by minAssChar(),somebody,bug,minor,4-1-0 and higher,dontKnow
670,inconsistend behaviour of intvecs if stored as list elements,somebody,bug,minor,4-1-0 and higher,dontKnow
671,divide by zero/assertion failure in factory(),somebody,bug,minor,4-1-0 and higher,dontKnow
672,"memory leak in ""quotient""",somebody,bug,critical,4-1-0 and higher,dontKnow
673,rank incorrect over integers,somebody,bug,minor,4-1-0 and higher,singular-kernel
674,intersect() changes number of module components,somebody,bug,minor,4-1-0 and higher,dontKnow
676,Primdec::simplifyIdeal hangs,somebody,bug,minor,4-1-0 and higher,dontKnow
677,either primdecGTZ() or intersect() not working properly,somebody,bug,minor,4-1-0 and higher,dontKnow
678,primdecSY fails to decompose example?,decker,bug,minor,4-1-0 and higher,dontKnow
679,new example for incomplete primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
680,another example for incomplete primdecSY() decomposition,decker,bug,minor,4-1-0 and higher,dontKnow
682,minAssGTZ() call ends in 'nesting too deep' error,pfister,bug,minor,4-1-0 and higher,singular-libs
685,sres crash,Oleksandr ,bug,minor,4-1-0 and higher,dontKnow
686,incorrect radical entry in a primdecGTZ() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
687,standard bases over integers yield redundant basis elements,popescu,bug,major,4-1-0 and higher,dontKnow
688,"primdec.lib error (not mathematical, probably just syntactial)",somebody,bug,trivial,4-1-0 and higher,dontKnow
690,memory leak in std over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
696,new greetings from exponent overflow hell,somebody,bug,minor,4-1-0 and higher,dontKnow
697,improve Normal::normalityTest(),somebody,proposed feature,minor,4-1-0 and higher,singular-libs
701,delta invariant of normalization cannot be computed,somebody,bug,minor,4-1-0 and higher,dontKnow
703,bug in std() for 'ws' ordering,somebody,bug,major,4-1-0 and higher,singular-kernel
704,three trivial bugs in Primdec::radical(),somebody,bug,trivial,4-1-0 and higher,singular-libs
705,siInit does not accept libSingular.so from Ubuntu package,hannes,bug,minor,4-1-0 and higher,dontKnow
706,struct definition: undefined types not detected,somebody,bug,minor,4-1-0 and higher,singular-kernel
707,"bug in primdecGTZ() with minpoly, char=5",pfister,bug,minor,4-1-0 and higher,singular-libs
709,primdecGTZ() example with incorrect radical entry,pfister,bug,minor,4-1-0 and higher,dontKnow
710,"segfault in 'std( stdI, J )' with 'ds' ordering over QQ",somebody,bug,minor,4-1-0 and higher,dontKnow
712,"example where std( stdI,J ) is not reduced with 'Dp' ordering and 'redSB' option",hannes,bug,major,4-1-0 and higher,dontKnow
714,example crashes by repeated call to primdecGTZ(). Memory management bug?,hannes,bug,minor,4-1-0 and higher,dontKnow
715,crashing std() with 'ws' ordering and 'redTail' option,somebody,bug,minor,4-1-0 and higher,dontKnow
716,Memory leak in Letterplace,somebody,bug,major,4-1-0 and higher,memory leak
719,"reduce (integers, mixed ordering) does not terminate",ren,bug,major,4-1-0 and higher,dontKnow
720,omalloc/omallocClass.h is not installed but included from several headers,somebody,bug,major,4-1-0 and higher,omalloc
721,a size()-misusage bug in 'gitfan.lib',somebody,bug,minor,4-1-0 and higher,dontKnow
723,fetch() hangs when mapping from char 0 to char p > 0,hannes,bug,minor,4-1-0 and higher,dontKnow
724,minAssGTZ: minimal associated prime not radical,somebody,bug,minor,4-1-0 and higher,dontKnow
732,chinrem() crashes for arguments of different size,somebody,bug,minor,4-1-0 and higher,dontKnow
733,division() gives 'dError: wrong rank' in debug version,somebody,bug,minor,4-1-0 and higher,dontKnow
734,fetch does not work for lists of type alias,somebody,bug,minor,4-1-0 and higher,singular-kernel
735,alias def does not work,somebody,bug,minor,4-1-0 and higher,singular-kernel
736,fetch() crashes when mapping modulesfrom char 0 to char p > 0,somebody,bug,minor,4-1-0 and higher,dontKnow
738,alias after line break gives error,somebody,bug,minor,4-1-0 and higher,dontKnow
739,hanging example for char_series() in characteristic 2,somebody,bug,minor,4-1-0 and higher,factory
742,hard-coded path for /bin/rm,somebody,bug,minor,4-1-0 and higher,dontKnow
745,bigintmat * intmat = intmat,somebody,bug,minor,4-1-0 and higher,dontKnow
747,simple example leads to out of mem in std() over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
748,missing results when searching the manual,somebody,bug,minor,4-1-0 and higher,dontKnow
749,map is slow,somebody,bug,minor,4-1-0 and higher,dontKnow
753,Bug in non-commutative imap,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
755,Error building with GCC 6 (C++14),somebody,bug,minor,4-1-0 and higher,dontKnow
757,Desktop file issues,somebody,bug,minor,4-1-0 and higher,dontKnow
758,Adding two rings fails unexpectedly,somebody,bug,dontKnow,4-1-0 and higher,singular-kernel
759,betti() crashed when applied to empty list,somebody,bug,minor,4-1-0 and higher,dontKnow
760,conversion from list of modules to resolution does not respect grading,somebody,bug,minor,4-1-0 and higher,dontKnow
761,"print(betti(), ""betti"") gives wrong result w.r.t. grading",somebody,bug,minor,4-1-0 and higher,dontKnow
762,hres() crashes,hannes,bug,minor,4-1-0 and higher,dontKnow
764,Segment fault with uninitialized elements of type ring in user defined types,somebody,bug,minor,4-1-0 and higher,dontKnow
767,shift of letterplace polynomial fails over integers (used to work in v3.1.7 and earlier),somebody,bug,major,4-1-0 and higher,dontKnow
768,problem in proc semigroup from lib alexpoly.lib,keilen,bug,dontKnow,4-1-0 and higher,singular-libs
770,brnoeth.lib: f_xz undefined in r_ext,somebody,bug,minor,4-1-0 and higher,dontKnow
772,"Gröbner walk changes ideal, returns no Gröbner Basis",Christian Eder,bug,minor,4-1-0 and higher,dontKnow
773,bug in superCommutative,somebody,bug,minor,4-1-0 and higher,dontKnow
774,7 year old greetings from overflow hell,somebody,bug,major,4-1-0 and higher,singular-kernel
776,Segfaults when no options are given and stdin is not a tty,somebody,bug,minor,4-1-0 and higher,dontKnow
778,radical is wrong,somebody,bug,major,4-1-0 and higher,dontKnow
779,strict comparison over function field is symmetric,somebody,bug,minor,4-1-0 and higher,dontKnow
780,memleak in addition of strings,somebody,bug,major,4-1-0 and higher,dontKnow
782,memleak in return(list(newstruct)),somebody,bug,minor,4-1-0 and higher,dontKnow
784,Absolute factorization over QQ(t),somebody,bug,minor,4-1-0 and higher,dontKnow
785,"std with different representation of same ordering, one does not terminate",somebody,bug,minor,4-1-0 and higher,dontKnow
788,fix for #778 is invalid,somebody,bug,critical,4-1-0 and higher,singular-kernel
798,Error when building: cannot find install script in build-aux directory,somebody,bug,major,4-1-0 and higher,factory
833,NTL 11.0.0 not recognized,somebody,bug,critical,4-1-0 and higher,dontKnow
834,"gcd(2*x, 2) in Z[x] is incorrect",somebody,bug,blocker,4-1-0 and higher,dontKnow
876,"LIB ""tropical.lib"" segfaults/buserror when loading polymake.so",somebody,bug,dontKnow,4-1-0 and higher,singular-libs
259,Bug with genus normal.lib,pfister,bug,major,3-2-0 and higher,singular-libs
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
476,Singular always link to ncurses on Cygwin,somebody,bug,major,3-2-0 and higher,singular-kernel
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
484,omalloc alignment detection should use volatile pointers,somebody,bug,minor,3-2-0 and higher,omalloc
485,some other strange thing with factorize,somebody,bug,major,3-2-0 and higher,factory
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
498,missing license statement in LIB,hannes,bug,minor,3-2-0 and higher,singular-libs
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
505,Why dim was disabled for 2 arguments?,somebody,bug,minor,3-2-0 and higher,singular-kernel
533,"typo: double p in duplicate, library checker",hannes,proposed feature,minor,3-2-0 and higher,dontKnow
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
598,segmentation fault calling sres in trivial quotient rings,somebody,bug,minor,3-2-0 and higher,dontKnow
600,1 x 1 bigintmat cannot be created,hannes,bug,minor,3-2-0 and higher,singular-kernel
601,make_grammar not called,somebody,bug,minor,3-2-0 and higher,dontKnow
613,rootofUnity doesn't return primitive root,somebody,bug,major,3-2-0 and higher,dontKnow
615,make information easier to find,somebody,bug,minor,3-2-0 and higher,doc
725,Interrupt option to just return to prompt,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
726,"Interrupt ""r"" gives ""fatal flex scanner internal error--end of buffer missed""",somebody,bug,minor,3-2-0 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
455,simple crash with subst,somebody,bug,major,3-1-6 and higher,singular-kernel
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
459,typo in example part primeList from modstd;,somebody,bug,minor,3-1-6 and higher,singular-lib-doc
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
469,genus before normal not the same as genus after normal?,boehm,bug,minor,3-1-6 and higher,singular-libs
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
504,facFirstWeyl computes wrong result in Master (but not in SW)...,somebody,bug,major,3-1-6 and higher,singular-libs
508,renaming conflicting variables during ring creation triggers a bug,pfister,bug,minor,3-1-6 and higher,singular-libs
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
172,Announcement: new library decomp.lib,hannes,proposed feature,minor,3-1-5 and higher,singular-libs
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
437,negate() should be NTL::negate(),somebody,bug,major,3-1-5 and higher,factory
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
329,comparision of rational numbers no longer works in parameter rings,seelisch,bug,major,3-1-4 and higher,singular-kernel
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
335,read on ssi:fork destroys ring variables (occured only in local ordering),hannes,bug,major,3-1-4 and higher,singular-kernel
337,misinterpretation of numbers as ints (at least over Q),hannes,proposed feature,minor,3-1-4 and higher,singular-kernel
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
346,imap and parameters,hannes,bug,major,3-1-4 and higher,singular-kernel
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
358,lusolve gives wrong answer,seelisch,bug,major,3-1-4 and higher,singular-kernel
359,"crash with matrix-cast,",hannes,bug,major,3-1-4 and higher,singular-kernel
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
379,wrong weight vector to deg leads segmentation fault in division,hannes,bug,major,3-1-4 and higher,singular-kernel
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
382,An example for very slow fetching from positive characteristic to characteristic 0,somebody,bug,major,3-1-4 and higher,singular-kernel
383,primdecGTZ() from primdec.lib has side effects,somebody,bug,minor,3-1-4 and higher,singular-libs
