﻿id,Summary,Owner,Type,Priority,Milestone,Component
297,Bad documentation of dim,somebody,proposed feature,trivial,3-1-3 and higher,doc
298,DEB packages have wrong dependencies on amd64,somebody,bug,major,3-1-2 and higher,dontKnow
304,codim in sing.lib yields -1 as opposed to 23,somebody,bug,minor,3-1-3 and higher,singular-libs
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
308,very slow multiplication/division in rational function field,somebody,bug,minor,3-1-4 and higher,singular-kernel
309,"sort for intvec, list{intvec}",somebody,bug,major,3-1-3 and higher,singular-libs
310,"Singular terminates after input say ""x³"" instead of ""x^3""",somebody,bug,minor,3-1-3 and higher,dontKnow
313,Singular fails to build on OSX with 64bit kernel,somebody,bug,major,,singular-kernel
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
317,Singular maps between rings with parameters,somebody,bug,major,3-1-3 and higher,singular-kernel
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
338,Difference between x*d-d*x and xd-dx in Plural,somebody,bug,critical,3-1-4 and higher,dontKnow
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
342,Type of list prints the list,somebody,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
347,option redSB greeds memory and does not terminate,somebody,bug,major,3-1-4 and higher,dontKnow
348,type of optional parameters,somebody,bug,minor,3-1-4 and higher,dontKnow
350,close() on ssi tcp links does not work,somebody,bug,minor,3-1-4 and higher,singular-kernel
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
353,gcc-4.6.1 compile segmentation fault,somebody,bug,major,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
361,Hilbert series with generator degrees assigned,somebody,proposed feature,major,3-1-4 and higher,singular-kernel
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
369,Problem to execute Singular 3.1.3-1 on Debian Lenny,somebody,bug,minor,3-1-4 and higher,dontKnow
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
382,An example for very slow fetching from positive characteristic to characteristic 0,somebody,bug,major,3-1-4 and higher,singular-kernel
383,primdecGTZ() from primdec.lib has side effects,somebody,bug,minor,3-1-4 and higher,singular-libs
384,"interred gives ""characteristic too large""",somebody,bug,minor,3-1-4 and higher,singular-kernel
385,imap leads to Segment fault/Bus error,somebody,bug,minor,3-1-4 and higher,singular-kernel
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
397,Chinese remaindering and Farey for Parameters,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,somebody,bug,major,3-1-4 and higher,factory
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
403,generic initial ideals berechnen,somebody,proposed feature,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
406,some common spelling mistakes,somebody,bug,minor,3-1-4 and higher,dontKnow
408,buffer overrun in dummy help browser,somebody,bug,minor,3-1-4 and higher,singular-kernel
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
412,vdim does not give a warning in case of internal int overflow,somebody,bug,minor,3-1-5 and higher,dontKnow
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
426,incorrect output of the first matrix in mres,somebody,bug,minor,3-1-5 and higher,dontKnow
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
428,std bit not set properly,somebody,proposed feature,minor,3-1-4 and higher,singular-kernel
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
432,Add option to skip the CTRL-C prompt,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
437,negate() should be NTL::negate(),somebody,bug,major,3-1-5 and higher,factory
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
444,substitution of number by number returns poly,somebody,bug,minor,3-1-5 and higher,singular-kernel
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
449,Add ability to list and change directories,somebody,proposed feature,minor,3-1-5 and higher,dontKnow
452,bug in classify.lib,somebody,bug,minor,3-1-6 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
455,simple crash with subst,somebody,bug,major,3-1-6 and higher,singular-kernel
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
459,typo in example part primeList from modstd;,somebody,bug,minor,3-1-6 and higher,singular-lib-doc
460,Message  factorize: characteristic is too large(max is 2^29),somebody,bug,minor,3-1-6 and higher,dontKnow
461,Integrate FORM for very large computations in physics/engineering,somebody,proposed feature,minor,3-1-6 and higher,dontKnow
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
468,error in parser: 1/2/3/4 evaluates to (1/2) / (3/4),somebody,bug,minor,3-1-6 and higher,singular-kernel
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
473,Bug in primary decomposition,somebody,bug,critical,3-2-0 and higher,singular-kernel
476,Singular always link to ncurses on Cygwin,somebody,bug,major,3-2-0 and higher,singular-kernel
477,fault/Bus error occurred,somebody,bug,major,3-2-0 and higher,dontKnow
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
484,omalloc alignment detection should use volatile pointers,somebody,bug,minor,3-2-0 and higher,omalloc
485,some other strange thing with factorize,somebody,bug,major,3-2-0 and higher,factory
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
493,problems as before,somebody,bug,major,3-2-0 and higher,dontKnow
494,Bug in der spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
495,factorize crashes,somebody,bug,major,3-2-0 and higher,factory
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
500,bug in syz for ideal in quotient ring,somebody,bug,minor,Singular-spielwiese,dontKnow
502,setting attrubute of a ring in a procedure by passing ordinary copy fails,somebody,bug,minor,3-1-6 and higher,dontKnow
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
504,facFirstWeyl computes wrong result in Master (but not in SW)...,somebody,bug,major,3-1-6 and higher,singular-libs
505,Why dim was disabled for 2 arguments?,somebody,bug,minor,3-2-0 and higher,singular-kernel
506,Testing and documentation of internal functions,somebody,proposed feature,major,3-2-0 and higher,dontKnow
507,including other files in a LIB package,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
512,inconsistent syntax for loading a library,somebody,bug,minor,Release 4-0-0,dontKnow
513,"missing version value ""3.1.7""/""master branch"" in bugtracker",somebody,proposed feature,minor,3-1-6 and higher,dontKnow
514,changed behaviour of imap in spielwiese,somebody,bug,major,Release 4-0-0,singular-kernel
515,imap documentation improvement (3.1.6; spielwiese),somebody,proposed feature,minor,Release 4-0-0,doc
516,grammar error for ring creation command ?,somebody,bug,minor,Release 4-0-0,singular-kernel
518,"document, how fetch behaves in case of different variable number in source and target rings",somebody,proposed feature,minor,Release 4-0-0,doc
520,mark short notation deprecated?,somebody,proposed feature,minor,,dontKnow
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
524,could not send/received undefined identifiers via ssi,somebody,bug,minor,3-2-0 and higher,singular-kernel
530,"wrapper/alias for ""dim( std(i) )""",somebody,proposed feature,minor,,dontKnow
531,ease retracing of reference test result changes,somebody,proposed feature,major,,dontKnow
534,"Implementation of the ""Sums of Powers Algorithm"" for the efficient and reliable approximation of all polynomial roots as an alternative to the kernel function ""laguerre""",somebody,proposed feature,major,3-2-0 and higher,singular-kernel
535,kerenel,somebody,bug,major,3-2-0 and higher,dontKnow
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
538,"primdec::quotientZ( I, J ) incorrect for  J = ideal( 0 )",somebody,bug,minor,4-1-0 and higher,singular-libs
541,bug in interred over integers? (segfault),somebody,bug,minor,Release 4-0-0,singular-kernel
542,ringlist-driven definition of ring fails,somebody,bug,major,3-2-0 and higher,dontKnow
543,ASSUME: define assumeLevel always; support optional error msg?,somebody,proposed feature,minor,Release 4-0-0,singular-kernel
544,problem with 'not' in ASSUME statements,somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
545,unfortunate data representation in ringlist[5] and ringlist[6],somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
547,running Singular out of the box: Singular libs are not found any more,somebody,bug,minor,Release 4-0-0,dontKnow
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
553,syntax bug in real/complex: use of exponent e  demands a . in mantissa,somebody,bug,minor,Release 4-0-0,singular-kernel
556,"add alias for simplify(I,2) to improve code readability",somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
557,deceptive effects of size(),somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
558,bug in kbase,somebody,bug,minor,3-2-0 and higher,dontKnow
559,bug in reduce in qring over integers,somebody,bug,major,4-1-0 and higher,singular-kernel
560,restore options after running example,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
570,segfault in Normal::substpartSpecial,somebody,bug,minor,4-1-0 and higher,dontKnow
572,where is the bug; does intersect() not respect monomial ordering?,somebody,bug,major,4-1-0 and higher,dontKnow
573,memory corruption by nested statements in ASSUME?,somebody,bug,major,4-1-0 and higher,dontKnow
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
576,segfaulting singular with a series of ring definitions,somebody,bug,critical,4-1-0 and higher,dontKnow
577,ring created with ringlist has internally wrong ordering,somebody,bug,minor,4-1-0 and higher,singular-kernel
578,cannot link qring reference,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
579,changing minpoly triggers segfault,somebody,bug,major,4-1-0 and higher,singular-kernel
580,allow maps between more coefficient domains,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
583,"special cases for equidimMaxEHV, equiMaxEHV, equidimMax not handled correctly",somebody,bug,minor,4-1-0 and higher,singular-libs
584,bug in min_ass_prim_charsets1?,somebody,bug,minor,4-1-0 and higher,singular-libs
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
586,memory violation,somebody,bug,minor,Release 4-0-0,dontKnow
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
589,review process: ask for adequate tests,somebody,proposed feature,critical,4-1-0 and higher,dontKnow
590,segfault with proc,somebody,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
593,bug in radicalZ or primdecZ,somebody,bug,minor,4-1-0 and higher,singular-libs
594,mstd should not allow integer coefficients or is incorrect,somebody,bug,minor,4-1-0 and higher,dontKnow
595,"normalP() fails for some cases with enabled ""withRing"" option",somebody,bug,minor,4-1-0 and higher,singular-libs
597,radicalEHV() fails for zero and unit ideal,somebody,bug,minor,4-1-0 and higher,dontKnow
598,segmentation fault calling sres in trivial quotient rings,somebody,bug,minor,3-2-0 and higher,dontKnow
599,add warning for failing  assignment or fix,somebody,proposed feature,major,4-1-0 and higher,dontKnow
601,make_grammar not called,somebody,bug,minor,3-2-0 and higher,dontKnow
603,provide coefficientRingIsField()- check,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
605,forbid constant minimal polynomials for (coefficient) extension fields?,somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
606,bug in 'Ring::hasIntegerCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
607,bug in 'hasRingCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
608,"hasRingCoefficientRing() returns 1 for (integer,7),x,dp",somebody,bug,minor,4-1-0 and higher,singular-libs
609,bug in primdecint::intersectZ caused by variable renaming,somebody,bug,minor,4-1-0 and higher,singular-libs
610,div by 0 in Normal::normalityTest,somebody,bug,minor,4-1-0 and higher,singular-libs
611,Primdec::prepareAss() fails for zero ideal,somebody,bug,minor,4-1-0 and higher,singular-libs
612,add examples from comments in 'normal.lib' as tests,somebody,proposed feature,minor,4-1-0 and higher,singular-libs
613,rootofUnity doesn't return primitive root,somebody,bug,major,3-2-0 and higher,dontKnow
615,make information easier to find,somebody,bug,minor,3-2-0 and higher,doc
616,wrong include in libsingular.h,somebody,bug,major,Singular-spielwiese,singular-kernel
617,python-cspec regex causes invalid compiler options on opensuse,somebody,bug,minor,Singular-spielwiese,dontKnow
618,installed libsingular-config contains paths pointing to the original source directory,somebody,bug,minor,Singular-spielwiese,dontKnow
619,severe compiler warnings,somebody,bug,minor,4-1-0 and higher,singular-libs
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
622,"make leading ideals automatically inherit the ""isSB"" attribute",somebody,proposed feature,trivial,4-1-0 and higher,dontKnow
623,"typeof yields ""wrong name"" error",somebody,bug,minor,4-1-0 and higher,singular-kernel
624,incorrect radical of (redundant) primary component in primary decomposition,somebody,bug,minor,4-1-0 and higher,singular-libs
626,"subst(minpoly, a, x) causes Segment fault",somebody,bug,minor,4-1-0 and higher,dontKnow
627,Bug in subst for parameter variable,somebody,bug,minor,4-1-0 and higher,dontKnow
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
630,undetected overflow in subst(),somebody,bug,minor,4-1-0 and higher,dontKnow
631,detect exponent overflows for polynomial operations,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
632,bugs in  primdec::AnnExt_R,somebody,bug,minor,4-1-0 and higher,singular-libs
633,accidental basering change in algebra::is_injective,somebody,bug,minor,4-1-0 and higher,singular-libs
635,random() gives constant output,somebody,bug,minor,4-1-0 and higher,singular-kernel
639,another bug in 'char_series',somebody,bug,minor,4-1-0 and higher,dontKnow
640,bug in primdecGTZ() for block ordering,somebody,bug,minor,4-1-0 and higher,singular-libs
642,genus() example failing on some systems,somebody,bug,minor,4-1-0 and higher,singular-libs
643,renaming conflicting variables fails for a special case,somebody,bug,minor,4-1-0 and higher,singular-kernel
644,newstruct: asssignments from string components is incomplete,somebody,bug,minor,4-1-0 and higher,singular-kernel
645,newstruct: names for the compontents only allow characters (typos),somebody,proposed feature,minor,4-1-0 and higher,doc
646,newstruct: How to de-install installed kernel commands,somebody,bug,minor,4-1-0 and higher,singular-kernel
649,more bugs in 'char_series()',somebody,bug,minor,4-1-0 and higher,factory
650,"newstruct does not remember attrib ""isSB"" in reduce()",somebody,bug,minor,4-1-0 and higher,dontKnow
652,clean directories before installing headers,somebody,bug,minor,Singular-spielwiese,dontKnow
655,primdecGTZ fails to decompose ideal correctly,somebody,bug,minor,4-1-0 and higher,singular-libs
656,primdecSY() failing example using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
659,incomplete factorization over Q,somebody,bug,minor,4-1-0 and higher,dontKnow
660,promdecSY(): example for failing primary decomposition using given ordering,somebody,bug,minor,4-1-0 and higher,dontKnow
661,incorrect radical entry in a primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
662,phantom component in a 'primdecGTZ()' decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
663,incomplete primdecSY() decomp example over field extension,somebody,bug,minor,4-1-0 and higher,dontKnow
664,primdecSY() example causes segfault in kernel,somebody,bug,minor,4-1-0 and higher,singular-kernel
665,minAssGTZ(): wrong range in ideal/module in primaryTest(),somebody,bug,minor,4-1-0 and higher,dontKnow
666,divide by zero in facstd(),somebody,bug,minor,4-1-0 and higher,factory
667,example incorrectly decomposed by minAssChar,somebody,bug,minor,4-1-0 and higher,dontKnow
668,fetch does not work for objects of type alias,somebody,bug,minor,4-1-0 and higher,dontKnow
669,incorrect factorization by minAssChar(),somebody,bug,minor,4-1-0 and higher,dontKnow
670,inconsistend behaviour of intvecs if stored as list elements,somebody,bug,minor,4-1-0 and higher,dontKnow
671,divide by zero/assertion failure in factory(),somebody,bug,minor,4-1-0 and higher,dontKnow
672,"memory leak in ""quotient""",somebody,bug,critical,4-1-0 and higher,dontKnow
673,rank incorrect over integers,somebody,bug,minor,4-1-0 and higher,singular-kernel
674,intersect() changes number of module components,somebody,bug,minor,4-1-0 and higher,dontKnow
676,Primdec::simplifyIdeal hangs,somebody,bug,minor,4-1-0 and higher,dontKnow
677,either primdecGTZ() or intersect() not working properly,somebody,bug,minor,4-1-0 and higher,dontKnow
679,new example for incomplete primdecSY() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
681,all merged commits should have passed a review,somebody,proposed feature,blocker,4-1-0 and higher,dontKnow
683,bug in minAssGTZ() using minpoly ?,somebody,bug,minor,4-1-0 and higher,dontKnow
684,variable shadowing causes bugs without warning,somebody,bug,critical,4-1-0 and higher,dontKnow
686,incorrect radical entry in a primdecGTZ() decomposition,somebody,bug,minor,4-1-0 and higher,dontKnow
688,"primdec.lib error (not mathematical, probably just syntactial)",somebody,bug,trivial,4-1-0 and higher,dontKnow
689,"reduce (finite field, mixed ordering) crashes",somebody,bug,major,4-1-0 and higher,dontKnow
690,memory leak in std over integers,somebody,bug,minor,4-1-0 and higher,dontKnow
695,Compilation in debug mode fails on OSX 10.10 Yosemite,somebody,bug,minor,4-1-0 and higher,dontKnow
696,new greetings from exponent overflow hell,somebody,bug,minor,4-1-0 and higher,dontKnow
697,improve Normal::normalityTest(),somebody,proposed feature,minor,4-1-0 and higher,singular-libs
698,overflow hell strikes back,somebody,bug,minor,4-1-0 and higher,dontKnow
699,add link to general restrictions of Singular in documentation of all functions,somebody,proposed feature,minor,4-1-0 and higher,doc
700,circular link dependency : libpolys and  kernel,somebody,bug,dontKnow,4-1-0 and higher,singular-libs
701,delta invariant of normalization cannot be computed,somebody,bug,minor,4-1-0 and higher,dontKnow
702,redTail option ignored?,somebody,bug,major,4-1-0 and higher,dontKnow
703,bug in std() for 'ws' ordering,somebody,bug,major,4-1-0 and higher,singular-kernel
704,three trivial bugs in Primdec::radical(),somebody,bug,trivial,4-1-0 and higher,singular-libs
706,struct definition: undefined types not detected,somebody,bug,minor,4-1-0 and higher,singular-kernel
710,"segfault in 'std( stdI, J )' with 'ds' ordering over QQ",somebody,bug,minor,4-1-0 and higher,dontKnow
711,"segfault in 'std( stdI, p )' with 'Ds'-ordering over ZZ/127",somebody,bug,minor,4-1-0 and higher,dontKnow
713,"std(stdI,J) not reduced with disabled 'redTail' and enabled 'redSB'",somebody,bug,major,4-1-0 and higher,dontKnow
715,crashing std() with 'ws' ordering and 'redTail' option,somebody,bug,minor,4-1-0 and higher,dontKnow
716,Memory leak in Letterplace,somebody,bug,major,4-1-0 and higher,memory leak
718,primdecSY (but not primdecGTZ) gives wrong result,somebody,bug,dontKnow,3-1-5 and higher,singular-libs
720,omalloc/omallocClass.h is not installed but included from several headers,somebody,bug,major,4-1-0 and higher,omalloc
721,a size()-misusage bug in 'gitfan.lib',somebody,bug,minor,4-1-0 and higher,dontKnow
724,minAssGTZ: minimal associated prime not radical,somebody,bug,minor,4-1-0 and higher,dontKnow
725,Interrupt option to just return to prompt,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
726,"Interrupt ""r"" gives ""fatal flex scanner internal error--end of buffer missed""",somebody,bug,minor,3-2-0 and higher,dontKnow
727,CTRL-C sometimes interrupts command *after* interrupt,somebody,bug,minor,4-1-0 and higher,dontKnow
728,Search doesn't work with manual,somebody,bug,minor,4-1-0 and higher,dontKnow
731,problem with latex.lib,somebody,bug,dontKnow,Release 4-0-0,singular-libs
732,chinrem() crashes for arguments of different size,somebody,bug,minor,4-1-0 and higher,dontKnow
733,division() gives 'dError: wrong rank' in debug version,somebody,bug,minor,4-1-0 and higher,dontKnow
734,fetch does not work for lists of type alias,somebody,bug,minor,4-1-0 and higher,singular-kernel
735,alias def does not work,somebody,bug,minor,4-1-0 and higher,singular-kernel
736,fetch() crashes when mapping modulesfrom char 0 to char p > 0,somebody,bug,minor,4-1-0 and higher,dontKnow
738,alias after line break gives error,somebody,bug,minor,4-1-0 and higher,dontKnow
