﻿id,Summary,Owner,Type,Priority,Milestone,Component
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",hannes,bug,major,Release 3-1-0,singular-kernel
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",hannes,bug,minor,Release 3-1-0,singular-kernel
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
102,differing solution sets / varieties in 3.0.3 vs. 3.1.0,hannes,bug,major,3-1-1,singular-libs
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
108,miscellaneous oddities in {\mathbb Z}[x]  -- just for bookkeeping,seelisch,bug,major,3-1-1,singular-kernel
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
110,all.lib / dicretize .lib,seelisch,bug,major,Release 3-1-0,singular-libs
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
113,opposite depends on current ring,Oleksandr ,bug,major,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
124,poly factoring in small characteristic,pfister@…,bug,major,3-1-1,factory
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
128,ring variable 'a' reused as ring parameter: 'a' will still be a ring inside Singular,hannes,bug,major,3-1-1,singular-kernel
130,differences in examples of normalization (3-0-4 vs. 3-1-0),seelisch,bug,major,3-1-1,singular-libs
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
138,Int overflow in integer mod ring,hannes,bug,major,3-1-1,singular-kernel
141,std may yield Segment fault/Bus error occurred (r:1245673428) please inform the authors,hannes,bug,major,3-1-1,singular-kernel
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
152,BUG in sort from general.lib,Oleksandr ,bug,trivial,3-1-1,singular-libs
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
156,nc_algebra over qring should not be allowed,Oleksandr ,bug,major,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
160,Zero degree variables in rings with ordering given by a matrix?,hannes,bug,major,3-1-1,singular-kernel
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
164,"seg fault in primdec.lib, proc equidimMax, call to imap",hannes,bug,major,3-1-1,singular-kernel
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
173,typo in description of  primL of crypto.lib,pfister,bug,trivial,3-1-1,singular-lib-doc
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-1,dontKnow
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
190,example yielding an error in resolve.lib::resolve / resolve.lib::CenterBO,anne@…,bug,minor,3-1-1,singular-libs
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
196,description of farey starts with factorize,somebody,bug,trivial,3-1-1,doc
197,toric.lib: problems with ASCII links,somebody,bug,minor,3-1-1,singular-libs
198,negative denominator is not handled properly,somebody,bug,major,3-1-1,dontKnow
199,gkdim is not  zero for a zero-dimensional ideal,levandov,bug,major,3-1-1,dontKnow
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
202,catchi negative arguments for monomial,hannes,bug,trivial,3-1-1,singular-kernel
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
207,"""nesting too deep"" missing in Singular on Windows",seelisch,bug,minor,3-1-1,dontKnow
208,surf/surfer/plot in Windows,seelisch,bug,minor,3-1-1,dontKnow
209,redSB,hannes,bug,major,,dontKnow
210,redSB,somebody,bug,major,,dontKnow
211,error in proc actionIsProper of ainvar.lib,pfister@…,bug,minor,3-1-1,singular-libs
212,wrong computation of genus / error when calling genus,slaplagn@…,bug,minor,3-1-1,singular-libs
214,huge memory leak: variable elimination over non-comm. algebra,hannes,bug,minor,3-1-1,memory leak
219,Bug in decodegb.lib,bulygin,bug,minor,3-1-2 and higher,singular-libs
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
221,integer: missing cast int(number),somebody,bug,minor,3-1-2 and higher,dontKnow
222,enable again: division by number for integers,seelisch,bug,major,3-1-2 and higher,singular-kernel
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
224,Bug in std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
225,"Bug of the function ""lift""",somebody,bug,critical,3-1-2 and higher,dontKnow
227,missing cast: constant poly to bigint,hannes,bug,minor,3-1-2 and higher,singular-kernel
228,BUG with rvar,hannes,bug,minor,3-1-2 and higher,singular-kernel
230,"fglm(basering, 0);",hannes,bug,minor,3-1-2 and higher,singular-kernel
231,r12546 breaks Singular/test_ipid.cpp,somebody,bug,minor,3-1-2 and higher,dontKnow
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
233,Nasty bug in noncomm multiplication,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
235,bug in multivariate factorization,mlee,bug,minor,3-1-2 and higher,libfac
236,factorize over algebraic extensions of Q broken,hannes,bug,major,3-1-2 and higher,factory
237,"charstr(basering), string(basering) for coefficien ring",hannes,bug,minor,3-1-2 and higher,singular-kernel
238,Crash with finduni,somebody,bug,minor,3-1-2 and higher,dontKnow
239,Crash with finduni,hannes,bug,major,3-1-2 and higher,singular-kernel
240,configure.in uses AC_LANG_RESTORE although the language is not set,somebody,bug,minor,3-1-2 and higher,dontKnow
241,omalloc build system is not parallel safe,hannes,bug,minor,3-1-2 and higher,omalloc
243,tests don't link,somebody,bug,minor,3-1-2 and higher,singular-libs
245,slimgb bug over the integers,hannes,bug,major,3-1-2 and higher,singular-kernel
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
247,redefining generators of algebraic extensions makes groebner crash,somebody,bug,minor,3-1-2 and higher,dontKnow
248,Another bug of std with additional generators,hannes,bug,blocker,3-1-2 and higher,singular-kernel
249,NF,somebody,bug,minor,3-1-2 and higher,dontKnow
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
251,non-commutative liftstd seems to be wrong,seelisch,bug,major,3-1-2 and higher,singular-kernel
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
253,intvec of size 1 is not compatible with int,somebody,bug,trivial,3-1-2 and higher,singular-libs
254,Crah with dim for lists,hannes,bug,major,3-1-2 and higher,singular-kernel
255,"interred should reduce non-leading terms, if there is option redSB and a global order",hannes,bug,major,3-1-2 and higher,singular-kernel
257,example lift over Q(t): bad perfomance / hung machine,somebody,bug,minor,3-1-2 and higher,singular-kernel
258,missing font lock for type bigint,hannes,bug,minor,3-1-2 and higher,dontKnow
259,Bug with genus normal.lib,pfister,bug,major,3-2-0 and higher,singular-libs
266,trouble reading huge bigint from file,hannes,bug,minor,3-1-2 and higher,dontKnow
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
269,"bison always searched, but never used",somebody,bug,minor,3-1-2 and higher,dontKnow
270,CPPFLAGS (preprocessor flags) used without compilter flags,somebody,bug,minor,3-1-2 and higher,dontKnow
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
273,typo Minkowski,seelisch,bug,minor,3-1-2 and higher,doc
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
276,memory(0) caused a Segment fault/Bus error,hannes,bug,minor,3-1-2 and higher,dontKnow
278,seg fault: command 'minor',seelisch,bug,major,3-1-2 and higher,singular-kernel
279,uncomplete test-mechnism?,somebody,bug,minor,3-1-2 and higher,singular-libs
280,BUG in realrad.lib,gorzel,bug,minor,3-1-2 and higher,singular-libs
281,which:general.lib is it really useful or obsolete?,seelisch,bug,minor,3-1-2 and higher,singular-libs
282,Incorrect tensor product of rings in positive char,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
283,lpMult creates monomials that are not letterplace monomials,levandov,bug,major,3-1-2 and higher,singular-lib-doc
284,short is not correctly set in Galoisfields,hannes,bug,minor,3-1-2 and higher,singular-kernel
285,Representation of -1 in Galoisfields,somebody,bug,minor,3-1-2 and higher,singular-kernel
288,redSB leads to infinite loop in std,hannes,bug,major,3-1-2 and higher,singular-kernel
290,bug of map over reals,decker,bug,minor,3-1-2 and higher,singular-kernel
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
298,DEB packages have wrong dependencies on amd64,somebody,bug,major,3-1-2 and higher,dontKnow
300,syz over rings is buggy,seelisch,bug,minor,3-1-3 and higher,dontKnow
302,wrong betti numbers,Oleksandr ,bug,major,3-1-3 and higher,singular-kernel
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
304,codim in sing.lib yields -1 as opposed to 23,somebody,bug,minor,3-1-3 and higher,singular-libs
306,resultant modifies input,hannes,bug,major,3-1-3 and higher,singular-kernel
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
308,very slow multiplication/division in rational function field,somebody,bug,minor,3-1-4 and higher,singular-kernel
309,"sort for intvec, list{intvec}",somebody,bug,major,3-1-3 and higher,singular-libs
310,"Singular terminates after input say ""x³"" instead of ""x^3""",somebody,bug,minor,3-1-3 and higher,dontKnow
311,std of std not the same as std,hannes,bug,minor,3-1-2 and higher,singular-kernel
312,basefield real: subst for parameters does not work,hannes,bug,minor,3-1-3 and higher,singular-kernel
313,Singular fails to build on OSX with 64bit kernel,somebody,bug,major,,singular-kernel
314,inconsistent outputs with version 3-1-2 Oct 2010,seelisch,bug,minor,3-1-3 and higher,singular-kernel
315,identical rows of syzygies over the Weyl algebra,somebody,bug,minor,3-1-3 and higher,dontKnow
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
317,Singular maps between rings with parameters,somebody,bug,major,3-1-3 and higher,singular-kernel
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
319,attrib returns wrong values,hannes,bug,major,3-1-3 and higher,singular-kernel
320,missing terms in factorization of multivariate polynomials,mlee,bug,critical,3-1-3 and higher,factory
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
324,issues of multigrading.lib,Oleksandr ,bug,major,3-1-3 and higher,singular-libs
325,command hilb for one argument of type intvec not documented,hannes,bug,minor,3-1-3 and higher,doc
326,preimage over ground rings: division by zero resp. segmentation fault,seelisch,bug,minor,3-1-3 and higher,dontKnow
328,res with additional 3rd argument produces a lot of assume violations,somebody,bug,minor,3-1-3 and higher,dontKnow
329,comparision of rational numbers no longer works in parameter rings,seelisch,bug,major,3-1-4 and higher,singular-kernel
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
335,read on ssi:fork destroys ring variables (occured only in local ordering),hannes,bug,major,3-1-4 and higher,singular-kernel
336,"0c is not accepted for parameters, but only in the form 0*c",hannes,bug,major,3-1-4 and higher,singular-kernel
338,Difference between x*d-d*x and xd-dx in Plural,somebody,bug,critical,3-1-4 and higher,dontKnow
339,weightKB,barakat,bug,minor,3-1-4 and higher,singular-libs
340,normal in GF(16),somebody,bug,minor,3-1-4 and higher,singular-libs
341,"normal, division by 0?",somebody,bug,minor,3-1-4 and higher,dontKnow
342,Type of list prints the list,somebody,bug,minor,3-1-4 and higher,dontKnow
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
346,imap and parameters,hannes,bug,major,3-1-4 and higher,singular-kernel
347,option redSB greeds memory and does not terminate,somebody,bug,major,3-1-4 and higher,dontKnow
348,type of optional parameters,somebody,bug,minor,3-1-4 and higher,dontKnow
349,MP not working,hannes,bug,minor,3-1-4 and higher,MP
350,close() on ssi tcp links does not work,somebody,bug,minor,3-1-4 and higher,singular-kernel
351,"non-implemented factorize over p^n , a leads to crash with facstd",somebody,bug,minor,3-1-4 and higher,singular-kernel
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
353,gcc-4.6.1 compile segmentation fault,somebody,bug,major,3-1-4 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
355,A simple way to crash singular,somebody,bug,minor,3-1-4 and higher,singular-kernel
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
358,lusolve gives wrong answer,seelisch,bug,major,3-1-4 and higher,singular-kernel
359,"crash with matrix-cast,",hannes,bug,major,3-1-4 and higher,singular-kernel
360,export not working properly if procedure loaded via LIB,hannes,bug,minor,3-1-4 and higher,dontKnow
366,"classify in classify.lib crashes for T[3,4,4]",pfister,bug,minor,3-1-4 and higher,singular-libs
367,"command system(""HC"") not documented",pfister,bug,minor,3-1-4 and higher,doc
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
369,Problem to execute Singular 3.1.3-1 on Debian Lenny,somebody,bug,minor,3-1-4 and higher,dontKnow
371,nrroots from rootsur.lib gives wrong results,somebody,bug,minor,3-1-4 and higher,singular-libs
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
377,deg(0)=1024 and 0 is NOT 0!!!,somebody,bug,critical,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
379,wrong weight vector to deg leads segmentation fault in division,hannes,bug,major,3-1-4 and higher,singular-kernel
380,giving std(0) to division causes segmentation fault,somebody,bug,minor,3-1-4 and higher,dontKnow
382,An example for very slow fetching from positive characteristic to characteristic 0,somebody,bug,major,3-1-4 and higher,singular-kernel
383,primdecGTZ() from primdec.lib has side effects,somebody,bug,minor,3-1-4 and higher,singular-libs
384,"interred gives ""characteristic too large""",somebody,bug,minor,3-1-4 and higher,singular-kernel
385,imap leads to Segment fault/Bus error,somebody,bug,minor,3-1-4 and higher,singular-kernel
386,randomLast() from random.lib crashes,somebody,bug,minor,3-1-4 and higher,dontKnow
387,indepSet() gives strange result,steenpass,bug,minor,3-1-4 and higher,dontKnow
391,Problem with example part and map definition,hannes,bug,major,3-1-4 and higher,singular-kernel
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
393,need overflow check for map,hannes,bug,minor,3-1-4 and higher,singular-kernel
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
396,Another crash with factorize,mlee,bug,major,3-1-4 and higher,factory
398,spielwiese compilation issues on my ARM box,Oleksandr ,bug,minor,3-1-4 and higher,factory
399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,somebody,bug,major,3-1-4 and higher,factory
400,variables is errornous if the the first entry of an ideal is zero,hannes,bug,minor,3-1-4 and higher,singular-kernel
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
402,ssi link crashes when transferring an ideal in a ring with ordering wp,somebody,bug,minor,3-1-4 and higher,dontKnow
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
405,C-c does not work as expected,hannes,bug,minor,,dontKnow
406,some common spelling mistakes,somebody,bug,minor,3-1-4 and higher,dontKnow
408,buffer overrun in dummy help browser,somebody,bug,minor,3-1-4 and higher,singular-kernel
410,hidden submakes in doc,somebody,bug,trivial,3-1-5 and higher,doc
411,libfac/Makefile recreates object files in every run,mlee,bug,trivial,3-1-5 and higher,libfac
412,vdim does not give a warning in case of internal int overflow,somebody,bug,minor,3-1-5 and higher,dontKnow
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
422,please make license of minpoly.* clearer,somebody,bug,minor,3-1-5 and higher,dontKnow
424,critical bug in multivariate polynomial factorization over GF(2),somebody,bug,blocker,3-1-5 and higher,libfac
425,segmentation fault with multivariate polynomial factorization,somebody,bug,blocker,3-1-5 and higher,libfac
426,incorrect output of the first matrix in mres,somebody,bug,minor,3-1-5 and higher,dontKnow
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
430,memory leak when applying if() to an element of an intmat,somebody,bug,minor,3-1-5 and higher,dontKnow
431,segment fault in minpoly computation,somebody,bug,minor,3-1-5 and higher,dontKnow
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
434,is this acceptable,hannes,bug,minor,3-1-5 and higher,dontKnow
437,negate() should be NTL::negate(),somebody,bug,major,3-1-5 and higher,factory
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
439,factorize() returns wrong constant,somebody,bug,critical,3-1-5 and higher,dontKnow
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
444,substitution of number by number returns poly,somebody,bug,minor,3-1-5 and higher,singular-kernel
445,newstruct violates internal assumption,somebody,bug,minor,3-1-5 and higher,dontKnow
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
448,minAssGTZ fails after update,somebody,bug,minor,3-1-5 and higher,dontKnow
452,bug in classify.lib,somebody,bug,minor,3-1-6 and higher,dontKnow
453,make bindist sharedist   fails for x86_64-Linux,somebody,bug,minor,3-1-6 and higher,dontKnow
455,simple crash with subst,somebody,bug,major,3-1-6 and higher,singular-kernel
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
457,CTRL-C is recognized only once,somebody,bug,minor,3-1-6 and higher,singular-kernel
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
459,typo in example part primeList from modstd;,somebody,bug,minor,3-1-6 and higher,singular-lib-doc
460,Message  factorize: characteristic is too large(max is 2^29),somebody,bug,minor,3-1-6 and higher,dontKnow
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
466,ignoring denominators,hannes,bug,minor,3-1-6 and higher,singular-kernel
467,tiny typo,somebody,bug,minor,3-1-6 and higher,doc
468,error in parser: 1/2/3/4 evaluates to (1/2) / (3/4),somebody,bug,minor,3-1-6 and higher,singular-kernel
469,genus before normal not the same as genus after normal?,boehm,bug,minor,3-1-6 and higher,singular-libs
470,memory(0); gives negative output,somebody,bug,minor,3-2-0 and higher,dontKnow
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
472,what to find height of a ideal in polynomial ring,somebody,bug,critical,3-2-0 and higher,dontKnow
473,Bug in primary decomposition,somebody,bug,critical,3-2-0 and higher,singular-kernel
476,Singular always link to ncurses on Cygwin,somebody,bug,major,3-2-0 and higher,singular-kernel
477,fault/Bus error occurred,somebody,bug,major,3-2-0 and higher,dontKnow
478,std bug in Spielwiese,somebody,bug,blocker,Release 4-0-0,dontKnow
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
484,omalloc alignment detection should use volatile pointers,somebody,bug,minor,3-2-0 and higher,omalloc
485,some other strange thing with factorize,somebody,bug,major,3-2-0 and higher,factory
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
488,minAssGTZ fails with minpoly,pfister,bug,minor,3-2-0 and higher,dontKnow
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
493,problems as before,somebody,bug,major,3-2-0 and higher,dontKnow
494,Bug in der spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
495,factorize crashes,somebody,bug,major,3-2-0 and higher,factory
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
498,missing license statement in LIB,hannes,bug,minor,3-2-0 and higher,singular-libs
499,libfac fails to compile due to bad C++,somebody,bug,blocker,3-2-0 and higher,libfac
500,bug in syz for ideal in quotient ring,somebody,bug,minor,Singular-spielwiese,dontKnow
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
502,setting attrubute of a ring in a procedure by passing ordinary copy fails,somebody,bug,minor,3-1-6 and higher,dontKnow
504,facFirstWeyl computes wrong result in Master (but not in SW)...,somebody,bug,major,3-1-6 and higher,singular-libs
