﻿id,Summary,Owner,Type,Priority,Milestone,Component
41,"citation of Singular components (e.g., NTL)",hannes,proposed feature,major,Release 3-1-0,dontKnow
44,basering,hannes,bug,major,Release 3-1-0,singular-kernel
46,problem with  ring variables in subroutines,hannes,bug,major,3-1-1,singular-kernel
51,example: std(module) does not terminate,hannes,bug,major,Release 3-1-0,singular-kernel
54,corrections/review of freegb.lib,levandov,task,major,Release 3-1-0,singular-libs
55,corrections/review of bfct.lib,levandov,task,major,Release 3-1-0,singular-libs
56,"corrections/review of ""nchomolog.lib?""",Oleksandr ,task,major,Release 3-1-0,singular-libs
57,"corrections/review of ""jacobson.lib""",Oleksandr ,task,major,Release 3-1-0,singular-libs
59,default arguments in libs do not work,hannes,bug,major,Release 3-1-0,singular-libs
63,reported by Stas: bug in factorize and elim,hannes,bug,major,Release 3-1-0,factory
64,Bug in factorize und elim,hannes,bug,major,3-1-1,factory
65,super commutative ring with matrix order,Oleksandr ,bug,major,Release 3-1-0,dontKnow
68,corrections/review of dmodapp.lib,Oleksandr ,task,major,Release 3-1-0,singular-libs
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
82,"attribute ""isSB"" is set wrongly",hannes,bug,major,Release 3-1-0,singular-kernel
89,new short example for bug in factorize,hannes,bug,major,Release 3-1-0,factory
91,Change return type of variables from list to ideal,hannes,bug,major,Release 3-1-0,singular-kernel
92,"option(""redSB"") in quotient rings produces unexepected results and Segment fault",hannes,bug,major,Release 3-1-0,singular-kernel
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
102,differing solution sets / varieties in 3.0.3 vs. 3.1.0,hannes,bug,major,3-1-1,singular-libs
105,inclusion of new normal.lib,greuel@…,proposed feature,major,Release 3-1-0,singular-libs
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
108,miscellaneous oddities in {\mathbb Z}[x]  -- just for bookkeeping,seelisch,bug,major,3-1-1,singular-kernel
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
110,all.lib / dicretize .lib,seelisch,bug,major,Release 3-1-0,singular-libs
112,update of Singular website: installation of 3-1-0 under Windows,seelisch,task,major,Release 3-1-0,doc
113,opposite depends on current ring,Oleksandr ,bug,major,3-1-1,singular-kernel
114,minus for modules/ideals,hannes,proposed feature,major,3-1-1,singular-kernel
116,BUG in SCA: poly * vector,Oleksandr ,bug,major,3-1-1,singular-kernel
117,"BUG in SCA: sca( GB, new_poly )",Oleksandr ,bug,major,3-1-1,singular-kernel
118,BUG in SCA detection,Oleksandr ,bug,major,3-1-1,singular-kernel
119,BUG in mres,hannes,bug,major,3-1-1,singular-kernel
123,tracking ticket for changes resulting from new normalization algorithm 'norMod',seelisch,task,major,3-1-1,singular-libs
124,poly factoring in small characteristic,pfister@…,bug,major,3-1-1,factory
126,char 32003 (fast) vs. char 0 (slow); e.g. for std(jac),greuel@…,task,major,3-1-1,dontKnow
127,BUG in bracket,Oleksandr ,bug,major,3-1-1,dontKnow
128,ring variable 'a' reused as ring parameter: 'a' will still be a ring inside Singular,hannes,bug,major,3-1-1,singular-kernel
130,differences in examples of normalization (3-0-4 vs. 3-1-0),seelisch,bug,major,3-1-1,singular-libs
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
133,"Possible confusion with the new ""elim"" syntax",hannes,proposed feature,major,3-1-1,singular-libs
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
137,"""pNorm not possible in the case of coefficient rings.""",hannes,bug,major,3-1-1,singular-kernel
138,Int overflow in integer mod ring,hannes,bug,major,3-1-1,singular-kernel
141,std may yield Segment fault/Bus error occurred (r:1245673428) please inform the authors,hannes,bug,major,3-1-1,singular-kernel
143,"reduce in Z/m[x_1, ..., x_n]",seelisch,bug,major,3-1-1,dontKnow
144,misc restruct tasks,seelisch,proposed feature,major,3-1-1,dontKnow
145,improvement of available documentation of make processes,somebody,proposed feature,major,3-1-1,doc
147,cookbooks as new/additional parts of manual?,somebody,proposed feature,major,3-1-1,doc
148,more info about surf/surfer on SINGULAR website,seelisch,proposed feature,major,3-1-1,dontKnow
149,automated reduction mod I in R/I,hannes,proposed feature,major,3-1-1,singular-kernel
150,lift in poly rings over coefficient rings,seelisch,proposed feature,major,3-1-1,singular-kernel
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
156,nc_algebra over qring should not be allowed,Oleksandr ,bug,major,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
160,Zero degree variables in rings with ordering given by a matrix?,hannes,bug,major,3-1-1,singular-kernel
164,"seg fault in primdec.lib, proc equidimMax, call to imap",hannes,bug,major,3-1-1,singular-kernel
170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,major,3-1-1,dontKnow
171,PLURAL::nres seems to miss some syzygies,Oleksandr ,proposed feature,major,3-1-1,singular-kernel
174,[Wishlist from Aachen] trinity command,hannes,proposed feature,major,3-1-1,singular-kernel
181,PLURAL wishlists,seelisch,proposed feature,major,3-1-1,dontKnow
183,memory leak when mapping ideals?,hannes,bug,major,3-1-1,memory leak
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
198,negative denominator is not handled properly,somebody,bug,major,3-1-1,dontKnow
199,gkdim is not  zero for a zero-dimensional ideal,levandov,bug,major,3-1-1,dontKnow
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
209,redSB,hannes,bug,major,,dontKnow
210,redSB,somebody,bug,major,,dontKnow
222,enable again: division by number for integers,seelisch,bug,major,3-1-2 and higher,singular-kernel
233,Nasty bug in noncomm multiplication,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
236,factorize over algebraic extensions of Q broken,hannes,bug,major,3-1-2 and higher,factory
239,Crash with finduni,hannes,bug,major,3-1-2 and higher,singular-kernel
245,slimgb bug over the integers,hannes,bug,major,3-1-2 and higher,singular-kernel
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
251,non-commutative liftstd seems to be wrong,seelisch,bug,major,3-1-2 and higher,singular-kernel
254,Crah with dim for lists,hannes,bug,major,3-1-2 and higher,singular-kernel
255,"interred should reduce non-leading terms, if there is option redSB and a global order",hannes,bug,major,3-1-2 and higher,singular-kernel
259,Bug with genus normal.lib,pfister,bug,major,3-2-0 and higher,singular-libs
267,preimage versus eliminate,decker@…,bug,major,3-1-2 and higher,dontKnow
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
278,seg fault: command 'minor',seelisch,bug,major,3-1-2 and higher,singular-kernel
282,Incorrect tensor product of rings in positive char,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
283,lpMult creates monomials that are not letterplace monomials,levandov,bug,major,3-1-2 and higher,singular-lib-doc
288,redSB leads to infinite loop in std,hannes,bug,major,3-1-2 and higher,singular-kernel
298,DEB packages have wrong dependencies on amd64,somebody,bug,major,3-1-2 and higher,dontKnow
302,wrong betti numbers,Oleksandr ,bug,major,3-1-3 and higher,singular-kernel
306,resultant modifies input,hannes,bug,major,3-1-3 and higher,singular-kernel
309,"sort for intvec, list{intvec}",somebody,bug,major,3-1-3 and higher,singular-libs
313,Singular fails to build on OSX with 64bit kernel,somebody,bug,major,,singular-kernel
317,Singular maps between rings with parameters,somebody,bug,major,3-1-3 and higher,singular-kernel
318,seg fault while running modstd-cmd,somebody,bug,major,3-1-3 and higher,dontKnow
319,attrib returns wrong values,hannes,bug,major,3-1-3 and higher,singular-kernel
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
324,issues of multigrading.lib,Oleksandr ,bug,major,3-1-3 and higher,singular-libs
329,comparision of rational numbers no longer works in parameter rings,seelisch,bug,major,3-1-4 and higher,singular-kernel
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
335,read on ssi:fork destroys ring variables (occured only in local ordering),hannes,bug,major,3-1-4 and higher,singular-kernel
336,"0c is not accepted for parameters, but only in the form 0*c",hannes,bug,major,3-1-4 and higher,singular-kernel
346,imap and parameters,hannes,bug,major,3-1-4 and higher,singular-kernel
347,option redSB greeds memory and does not terminate,somebody,bug,major,3-1-4 and higher,dontKnow
352,gftables/9: Impossible to create a certain ring in block order on Solaris,somebody,bug,major,3-1-4 and higher,dontKnow
353,gcc-4.6.1 compile segmentation fault,somebody,bug,major,3-1-4 and higher,dontKnow
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
358,lusolve gives wrong answer,seelisch,bug,major,3-1-4 and higher,singular-kernel
359,"crash with matrix-cast,",hannes,bug,major,3-1-4 and higher,singular-kernel
361,Hilbert series with generator degrees assigned,somebody,proposed feature,major,3-1-4 and higher,singular-kernel
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
379,wrong weight vector to deg leads segmentation fault in division,hannes,bug,major,3-1-4 and higher,singular-kernel
382,An example for very slow fetching from positive characteristic to characteristic 0,somebody,bug,major,3-1-4 and higher,singular-kernel
391,Problem with example part and map definition,hannes,bug,major,3-1-4 and higher,singular-kernel
396,Another crash with factorize,mlee,bug,major,3-1-4 and higher,factory
399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,somebody,bug,major,3-1-4 and higher,factory
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
415,install-sh missing license (and contain typos),somebody,bug,major,,dontKnow
437,negate() should be NTL::negate(),somebody,bug,major,3-1-5 and higher,factory
443,configure should check for nanosleep in -lrt,somebody,bug,major,3-1-5 and higher,dontKnow
455,simple crash with subst,somebody,bug,major,3-1-6 and higher,singular-kernel
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
464,problems with command line option -c,hannes,bug,major,3-1-6 and higher,dontKnow
476,Singular always link to ncurses on Cygwin,somebody,bug,major,3-2-0 and higher,singular-kernel
477,fault/Bus error occurred,somebody,bug,major,3-2-0 and higher,dontKnow
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
485,some other strange thing with factorize,somebody,bug,major,3-2-0 and higher,factory
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
493,problems as before,somebody,bug,major,3-2-0 and higher,dontKnow
495,factorize crashes,somebody,bug,major,3-2-0 and higher,factory
504,facFirstWeyl computes wrong result in Master (but not in SW)...,somebody,bug,major,3-1-6 and higher,singular-libs
506,Testing and documentation of internal functions,somebody,proposed feature,major,3-2-0 and higher,dontKnow
514,changed behaviour of imap in spielwiese,somebody,bug,major,Release 4-0-0,singular-kernel
531,ease retracing of reference test result changes,somebody,proposed feature,major,,dontKnow
534,"Implementation of the ""Sums of Powers Algorithm"" for the efficient and reliable approximation of all polynomial roots as an alternative to the kernel function ""laguerre""",somebody,proposed feature,major,3-2-0 and higher,singular-kernel
535,kerenel,somebody,bug,major,3-2-0 and higher,dontKnow
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
540,issue in quotient()  over integers?,anne,bug,major,Release 4-0-0,singular-kernel
542,ringlist-driven definition of ring fails,somebody,bug,major,3-2-0 and higher,dontKnow
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
559,bug in reduce in qring over integers,somebody,bug,major,4-1-0 and higher,singular-kernel
572,where is the bug; does intersect() not respect monomial ordering?,somebody,bug,major,4-1-0 and higher,dontKnow
573,memory corruption by nested statements in ASSUME?,somebody,bug,major,4-1-0 and higher,dontKnow
579,changing minpoly triggers segfault,somebody,bug,major,4-1-0 and higher,singular-kernel
582,Error while compiling spielwiese (commit 8968c1705d),hannes,bug,major,4-1-0 and higher,factory
587,Bug at computing a free resolution.,hannes,bug,major,3-2-0 and higher,singular-kernel
599,add warning for failing  assignment or fix,somebody,proposed feature,major,4-1-0 and higher,dontKnow
613,rootofUnity doesn't return primitive root,somebody,bug,major,3-2-0 and higher,dontKnow
616,wrong include in libsingular.h,somebody,bug,major,Singular-spielwiese,singular-kernel
620,sres crashes in trivial quotient,hannes,bug,major,4-1-0 and higher,singular-kernel
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
658,problems using 'proc' with 'newstruct' (crash),hannes,bug,major,4-1-0 and higher,singular-kernel
687,standard bases over integers yield redundant basis elements,popescu,bug,major,4-1-0 and higher,dontKnow
689,"reduce (finite field, mixed ordering) crashes",somebody,bug,major,4-1-0 and higher,dontKnow
702,redTail option ignored?,somebody,bug,major,4-1-0 and higher,dontKnow
703,bug in std() for 'ws' ordering,somebody,bug,major,4-1-0 and higher,singular-kernel
712,"example where std( stdI,J ) is not reduced with 'Dp' ordering and 'redSB' option",hannes,bug,major,4-1-0 and higher,dontKnow
713,"std(stdI,J) not reduced with disabled 'redTail' and enabled 'redSB'",somebody,bug,major,4-1-0 and higher,dontKnow
716,Memory leak in Letterplace,somebody,bug,major,4-1-0 and higher,memory leak
719,"reduce (integers, mixed ordering) does not terminate",ren,bug,major,4-1-0 and higher,dontKnow
720,omalloc/omallocClass.h is not installed but included from several headers,somebody,bug,major,4-1-0 and higher,omalloc
741,libnt10 dependency unfulfillable,somebody,bug,major,4-1-0 and higher,dontKnow
767,shift of letterplace polynomial fails over integers (used to work in v3.1.7 and earlier),somebody,bug,major,4-1-0 and higher,dontKnow
769,excessive optimization with gcc6,somebody,bug,major,4-1-0 and higher,dontKnow
774,7 year old greetings from overflow hell,somebody,bug,major,4-1-0 and higher,singular-kernel
778,radical is wrong,somebody,bug,major,4-1-0 and higher,dontKnow
780,memleak in addition of strings,somebody,bug,major,4-1-0 and higher,dontKnow
781,memleak in using intvec expressions in square brackets,somebody,bug,major,4-1-0 and higher,dontKnow
786,Issues with installation on Ubuntu 16.04...,somebody,bug,major,4-1-0 and higher,dontKnow
795,singular-factor in AUR doesn't compile,somebody,bug,major,4-2-0 and higher,dontKnow
796,singular-factor in AUR doesn't compile,somebody,bug,major,4-2-0 and higher,dontKnow
797,The singular-factory package in AUR doesn't build,somebody,bug,major,4-2-0 and higher,dontKnow
798,Error when building: cannot find install script in build-aux directory,somebody,bug,major,4-1-0 and higher,factory
806,Crash with absFactorize,somebody,bug,major,4-2-0 and higher,dontKnow
818,Printing of bigintmat throws error,somebody,bug,major,4-2-0 and higher,singular-kernel
820,Problems with adjointIdeal,somebody,bug,major,4-2-0 and higher,singular-libs
823,elim broken in Singular 4-1-1,somebody,bug,major,4-2-0 and higher,dontKnow
829,std in Singular 4.1.1 not terminating for a working example in Singular 4.1.0,somebody,bug,major,4-2-0 and higher,dontKnow
830,rings returned via parallel.lib do not remember their objects,somebody,bug,major,4-2-0 and higher,dontKnow
837,Singular fails to link on 32 bit,somebody,bug,major,4-2-0 and higher,dontKnow
839,elim in qring,somebody,bug,major,4-2-0 and higher,dontKnow
866,Wrong dimension and degree?,somebody,bug,major,4-1-0 and higher,dontKnow
4,Addition nicht-kommutativer Ringe,Oleksandr ,bug,minor,Releases 3-0-x and lower,singular-kernel
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
9,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
19,"pContent, pNorm, pCleardenom",wienand,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
21,zero reduction for Z/m,wienand,proposed feature,minor,Releases 3-0-x and lower,dontKnow
26,cleanup local variables in ring when ring is to be returned,hannes,bug,minor,3-1-1,singular-libs
29,parameters for call of surfer.lib,seelisch,proposed feature,minor,Release 3-1-0,dontKnow
31,"inclusion of command ""surfer""",hannes,proposed feature,minor,Release 3-1-0,dontKnow
32,"hints for user (surf, surfex, surfer)",hannes,proposed feature,minor,Release 3-1-0,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
42,2 bugs in classify.lib,dreyer,bug,minor,Release 3-1-0,singular-libs
43,diverse minor bugs reported by Herrn Gorzel,hannes,bug,minor,Release 3-1-0,dontKnow
45,sum of rings,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
49,intvec a:b with b<0 or b == 0,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
53,name of ring variable == name of parameter should be forbidden?!,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
58,"some see-also-links in the manual miss the leading string ""see""",hannes,bug,minor,Release 3-1-0,doc
61,jacobian for matrices/modules,Oleksandr ,proposed feature,minor,Release 3-1-0,singular-kernel
62,"division of poly (by 1, -1, or content) failure",hannes,bug,minor,Release 3-1-0,dontKnow
69,check libs of Thomas Markwig and Stefan Steidel (pointit.lib),greuel@…,task,minor,Release 3-1-0,singular-libs
70,"check global override of prog parameter ""#"" (default_arg)",hannes,task,minor,Release 3-1-0,singular-libs
71,"check function call ""surfer""",seelisch,task,minor,Release 3-1-0,dontKnow
72,cygwin/windows setup version: so far cannot run singular inside emacs/xemacs,seelisch,task,minor,Release 3-1-0,dontKnow
73,investigate copy-paste functionality in Windows terminals that run Singular,seelisch,task,minor,Release 3-1-0,dontKnow
74,monitor supports links,Oleksandr ,task,minor,Release 3-1-0,singular-kernel
75,"check poly ring declarations over ground rings Z/m and Z/2^n, check std",seelisch,task,minor,Release 3-1-0,dontKnow
77,"better system reply when calling ""surfer"" without having ""surfer"" installed",hannes,proposed feature,minor,Release 3-1-0,dontKnow
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
85,pmat abbreviates matrix entriew without notice,hannes,bug,minor,Release 3-1-0,singular-libs
86,Enhancements help-browses; bug browser builtin,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
88,The index contains several multiple entries,hannes,task,minor,3-1-1,doc
90,typos in libdoc redcgs.lib,somebody,bug,minor,Release 3-1-0,singular-lib-doc
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",hannes,bug,minor,Release 3-1-0,singular-kernel
95,Aliases in Singular?,Oleksandr ,proposed feature,minor,3-1-1,singular-kernel
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
98,cast from constant poly to bigint,hannes,bug,minor,Release 3-1-0,singular-kernel
99,MAXINT as system-variable,hannes,proposed feature,minor,3-1-1,singular-kernel
103,exit should return from a proc to Toplevel,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
104,coeffs used with three arguments,seelisch,bug,minor,Release 3-1-0,dontKnow
106,some typos,seelisch,bug,minor,Release 3-1-0,doc
111,primdecSY over characteristic 2: unequal primary vs. prime ideals,decker@…,bug,minor,3-1-1,singular-kernel
115,"one ""reduce"" too many in online manual",hannes,bug,minor,3-1-1,doc
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
121,vector-declaration in complex numbers,hannes,bug,minor,3-1-1,dontKnow
139,variables that live and are valid in a lib (with default value),hannes,proposed feature,minor,3-1-1,singular-libs
140,more functionality for string processing,somebody,proposed feature,minor,3-1-1,dontKnow
142,"initial ideals contain 0 as generator, e.g. Koszul homology = zero",somebody,task,minor,3-1-1,dontKnow
151,enhancement of 'links' page (@ SINGULAR website),hannes,proposed feature,minor,3-1-1,doc
161,imap from reals to rationals seems to loose signs of coefficients,hannes,bug,minor,3-1-1,singular-kernel
162,std over coeff rings (with zero-divisors) for local orderings,seelisch,bug,minor,3-1-1,singular-kernel
163,description in SINGULAR manual for 'subst',seelisch,task,minor,3-1-1,doc
166,proc prime returns a non-prime,somebody,bug,minor,3-1-1,singular-kernel
167,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
168,problems with command 'division',somebody,bug,minor,3-1-1,dontKnow
169,No output on division by zero,hannes,proposed feature,minor,3-1-1,singular-kernel
172,Announcement: new library decomp.lib,hannes,proposed feature,minor,3-1-5 and higher,singular-libs
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
177,memory leak when using list insert?,somebody,bug,minor,3-1-1,singular-kernel
178,"seg fault, running ""facstd""",seelisch,bug,minor,3-1-1,dontKnow
182,Bareiss buggy?,seelisch,bug,minor,3-1-1,singular-kernel
186,"detailed PLURAL wishlist: combined command for ""trinity"" std, lift, syz",hannes,proposed feature,minor,3-1-1,dontKnow
190,example yielding an error in resolve.lib::resolve / resolve.lib::CenterBO,anne@…,bug,minor,3-1-1,singular-libs
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
194,reduced vector has fewer entries than original vector (is this correct?),hannes,bug,minor,3-1-1,dontKnow
195,zero coefficients after differentiation in positive characteristic,hannes,bug,minor,3-1-1,dontKnow
197,toric.lib: problems with ASCII links,somebody,bug,minor,3-1-1,singular-libs
200,reduce over Z buggy,seelisch,bug,minor,3-1-1,dontKnow
203,writelist for strings,somebody,bug,minor,3-1-1,dontKnow
206,"non-commutative multiplication ""poly * ideal"" not available",seelisch,proposed feature,minor,3-1-1,singular-kernel
