﻿id,Summary,Owner,Type,Priority,Milestone,Component
331,Cleardenom does not work correctly over integer  and coefficient rings.,seelisch,bug,minor,3-1-3 and higher,singular-kernel
401,Compilation error on Ubuntu 11.10,somebody,bug,minor,3-1-4 and higher,dontKnow
695,Compilation in debug mode fails on OSX 10.10 Yosemite,somebody,bug,minor,4-1-0 and higher,dontKnow
40,Correct M. Schulze's contact address,dreyer,bug,minor,Release 3-1-0,dontKnow
254,Crah with dim for lists,hannes,bug,major,3-1-2 and higher,singular-kernel
83,"Crash from aksaka.lib, probably bug with conversion from real to rational number",hannes,bug,minor,3-1-1,singular-kernel
204,Crash in example part by callig ERROR,hannes,bug,major,3-1-1,singular-kernel
806,Crash with absFactorize,somebody,bug,major,4-2-0 and higher,dontKnow
238,Crash with finduni,somebody,bug,minor,3-1-2 and higher,dontKnow
239,Crash with finduni,hannes,bug,major,3-1-2 and higher,singular-kernel
275,Crash with primefactors,seelisch,bug,major,3-1-2 and higher,dontKnow
356,Crash with std in char 62003 (prime) and alg extension,hannes,bug,major,3-1-4 and higher,singular-kernel
76,"Cygwin/Windows setup version: check created shortcuts, and build & test setup.exe",seelisch,task,major,Release 3-1-0,dontKnow
298,DEB packages have wrong dependencies on amd64,somebody,bug,major,3-1-2 and higher,dontKnow
465,Description of ordering rp,somebody,bug,minor,3-1-6 and higher,doc
757,Desktop file issues,somebody,bug,minor,4-1-0 and higher,dontKnow
338,Difference between x*d-d*x and xd-dx in Plural,somebody,bug,critical,3-1-4 and higher,dontKnow
871,Documentation in rings does not tell the whole story,somebody,bug,minor,4-2-1 and higher,dontKnow
6,"Dokumenation von integers, modnat, modpow",wienand,bug,major,Releases 3-0-x and lower,doc
5,Dokumentation der Deinstallation im Handbuch,wienand,bug,minor,Releases 3-0-x and lower,doc
100,ERROR command,hannes,bug,major,Release 3-1-0,singular-kernel
878,Elimination ideal bug,somebody,bug,dontKnow,4-2-1 and higher,dontKnow
18,Emacs interface problems in new Emacs,seelisch,bug,minor,Release 3-1-0,dontKnow
838,Enforcing -std=c++11 breaks build of polymake,somebody,bug,minor,4-2-0 and higher,dontKnow
86,Enhancements help-browses; bug browser builtin,hannes,proposed feature,minor,Release 3-1-0,singular-kernel
234,Enlarge the list of references,seelisch,proposed feature,minor,3-1-2 and higher,doc
755,Error building with GCC 6 (C++14),somebody,bug,minor,4-1-0 and higher,dontKnow
756,Error building with GCC 6 (C++14),somebody,bug,minor,4-1-0 and higher,dontKnow
487,Error message,somebody,bug,minor,3-2-0 and higher,dontKnow
798,Error when building: cannot find install script in build-aux directory,somebody,bug,major,4-1-0 and higher,factory
582,Error while compiling spielwiese (commit 8968c1705d),hannes,bug,major,4-1-0 and higher,factory
433,Erroreous `newtruct` member assignment not caught,somebody,bug,minor,3-1-5 and higher,dontKnow
450,Extension: blackbox types 'reference' and 'shared',dreyer,proposed feature,minor,3-1-5 and higher,dontKnow
131,Factoring over GF(p) is broken,martinlee84@…,bug,major,3-1-1,factory
440,Factoring over a finite field returns reducible factor,somebody,bug,critical,3-1-5 and higher,dontKnow
441,Factoring over a finite field sometimes returns wrong result,somebody,bug,critical,3-1-5 and higher,dontKnow
291,Factorisation mod p sometimes hangs,mlee,bug,minor,3-1-2 and higher,libfac
2,"Factorization in Z[x_1, ..., x_n]/<minpoly>, n>1",hannes,bug,major,3-1-1,factory
549,Fehler in Singular 4.0.0/primdec.lib,somebody,bug,major,4-1-0 and higher,dontKnow
413,Fix (a single) hardcoded 'g++' (in Singular 3-1-3-3),somebody,bug,major,3-1-5 and higher,factory
395,Fix parallel building of Singular,somebody,bug,minor,3-1-4 and higher,dontKnow
868,Forum Registration no Activation Email,somebody,bug,minor,4-2-0 and higher,dontKnow
847,Gröbner basis of ZZ is not unique,somebody,bug,minor,4-2-0 and higher,dontKnow
772,"Gröbner walk changes ideal, returns no Gröbner Basis",Christian Eder,bug,minor,4-1-0 and higher,dontKnow
361,Hilbert series with generator degrees assigned,somebody,proposed feature,major,3-1-4 and higher,singular-kernel
585,Ideals in newstruct objects do not inherit attributes,somebody,bug,minor,3-2-0 and higher,dontKnow
534,"Implementation of the ""Sums of Powers Algorithm"" for the efficient and reliable approximation of all polynomial roots as an alternative to the kernel function ""laguerre""",somebody,proposed feature,major,3-2-0 and higher,singular-kernel
25,Include Tests for ring add ons,seelisch,proposed feature,major,Releases 3-0-x and lower,dontKnow
456,Incomplete interreduction in a quotient ring with redSB,somebody,bug,major,3-1-6 and higher,dontKnow
307,Inconsistent behaviour between return values of proc calls() and operators (like[]),somebody,bug,minor,3-1-3 and higher,dontKnow
442,Inconsistent int % int vs. bigint % bigint,somebody,bug,minor,3-1-5 and higher,dontKnow
282,Incorrect tensor product of rings in positive char,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
849,Installation problems with 4.1.2,somebody,bug,minor,4-2-0 and higher,dontKnow
138,Int overflow in integer mod ring,hannes,bug,major,3-1-1,singular-kernel
461,Integrate FORM for very large computations in physics/engineering,somebody,proposed feature,minor,3-1-6 and higher,dontKnow
726,"Interrupt ""r"" gives ""fatal flex scanner internal error--end of buffer missed""",somebody,bug,minor,3-2-0 and higher,dontKnow
725,Interrupt option to just return to prompt,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
418,Is check for AR needed in omalloc configure?,somebody,bug,minor,3-1-5 and higher,dontKnow
786,Issues with installation on Ubuntu 16.04...,somebody,bug,major,4-1-0 and higher,dontKnow
876,"LIB ""tropical.lib"" segfaults/buserror when loading polymake.so",somebody,bug,dontKnow,4-1-0 and higher,singular-libs
481,Link problems on OS X PPC with GCC 4.7.2,somebody,bug,minor,3-2-0 and higher,dontKnow
536,Links to cygwins setup.exe have to be updated,somebody,bug,major,3-1-6 and higher,dontKnow
740,Location of help.cnf,somebody,bug,minor,3-1-6 and higher,dontKnow
99,MAXINT as system-variable,hannes,proposed feature,minor,3-1-1,singular-kernel
1,MP in ring extensions with minimal polynomial,hannes,bug,major,3-1-1,MP
349,MP not working,hannes,bug,minor,3-1-4 and higher,MP
752,Make Singular available as a shared library.,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
354,Many files in source distribution not world-readable,hannes,bug,minor,3-1-4 and higher,dontKnow
716,Memory leak in Letterplace,somebody,bug,major,4-1-0 and higher,memory leak
429,Memory leak in intmat assignment,somebody,bug,minor,3-1-5 and higher,dontKnow
460,Message  factorize: characteristic is too large(max is 2^29),somebody,bug,minor,3-1-6 and higher,dontKnow
807,Missing (?) final std (redSB) in primdec,somebody,proposed feature,minor,4-2-0 and higher,singular-libs
246,Missing check for overflow of exponents,somebody,bug,major,3-1-2 and higher,dontKnow
458,Missing semicolon in random.lib,somebody,bug,trivial,3-1-6 and higher,dontKnow
249,NF,somebody,bug,minor,3-1-2 and higher,dontKnow
96,NF removes zeroes (at least in super commutative rings),Oleksandr ,bug,major,Release 3-1-0,dontKnow
833,NTL 11.0.0 not recognized,somebody,bug,critical,4-1-0 and higher,dontKnow
233,Nasty bug in noncomm multiplication,Oleksandr ,bug,major,3-1-2 and higher,singular-kernel
471,New Plural libraries,somebody,bug,minor,3-1-6 and higher,dontKnow
169,No output on division by zero,hannes,proposed feature,minor,3-1-1,singular-kernel
120,No warning when matrix size is inconsistent,hannes,bug,minor,3-1-1,dontKnow
419,NoetherNormal gives wrong answer in special cases,pfister,bug,minor,3-1-5 and higher,singular-libs
867,Online Interface doesn't work,somebody,bug,minor,4-2-0 and higher,dontKnow
316,Output of real is not accepted as input,hannes,bug,minor,3-1-3 and higher,singular-kernel
414,Overflow in echoing large numbers from coefficient rings,hannes,bug,major,3-1-5 and higher,dontKnow
181,PLURAL wishlists,seelisch,proposed feature,major,3-1-1,dontKnow
171,PLURAL::nres seems to miss some syzygies,Oleksandr ,proposed feature,major,3-1-1,singular-kernel
250,Parallel build fails in rare case,dreyer,bug,minor,3-1-2 and higher,factory
810,Possible bug in the Betti diagram,somebody,bug,minor,4-2-0 and higher,dontKnow
133,"Possible confusion with the new ""elim"" syntax",hannes,proposed feature,major,3-1-1,singular-libs
611,Primdec::prepareAss() fails for zero ideal,somebody,bug,minor,4-1-0 and higher,singular-libs
676,Primdec::simplifyIdeal hangs,somebody,bug,minor,4-1-0 and higher,dontKnow
818,Printing of bigintmat throws error,somebody,bug,major,4-2-0 and higher,singular-kernel
486,Priority of parameters too low,somebody,bug,minor,3-2-0 and higher,singular-kernel
369,Problem to execute Singular 3.1.3-1 on Debian Lenny,somebody,bug,minor,3-1-4 and higher,dontKnow
378,Problem with absPrimdecGTZ / factorize,mlee,bug,major,3-1-4 and higher,dontKnow
376,Problem with coefficients of polynomials in large characteristic,somebody,bug,minor,3-1-4 and higher,dontKnow
391,Problem with example part and map definition,hannes,bug,major,3-1-4 and higher,singular-kernel
480,Problems compiling on Solaris because of -I/usr/local/include,hannes,bug,major,3-2-0 and higher,dontKnow
820,Problems with adjointIdeal,somebody,bug,major,4-2-0 and higher,singular-libs
846,Python for 2019 Developers,somebody,proposed feature,minor,4-2-0 and higher,dontKnow
634,Radical ideals in algebraic extensions,pfister,bug,major,3-1-5 and higher,dontKnow
154,Rational Function Field Computations,hannes,bug,major,3-1-1,singular-kernel
87,References to Plural,somebody,task,minor,Release 3-1-0,doc
805,Reloading a library with a dependency of user-defined types,somebody,bug,minor,4-2-0 and higher,dontKnow
285,Representation of -1 in Galoisfields,somebody,bug,minor,3-1-2 and higher,singular-kernel
16,Resolution due to La Scala,Oleksandr ,task,major,Releases 3-0-x and lower,singular-kernel
97,Return value of factstd(0); should be the zero-ideal,hannes,bug,minor,Release 3-1-0,singular-kernel
153,Riemann-Roch computations in the Brill-Noether routines,Oleksandr ,bug,major,3-1-1,singular-libs
822,Ring declarations of the form (ZZ/n)[x] work wrong when n is a power of 2.,somebody,bug,minor,4-2-0 and higher,dontKnow
581,SCA: // ***dError: assume violation,Oleksandr ,bug,minor,4-1-0 and higher,singular-kernel
728,Search doesn't work with manual,somebody,bug,minor,4-1-0 and higher,dontKnow
621,Segfault in factorize,somebody,bug,major,3-1-6 and higher,dontKnow
776,Segfaults when no options are given and stdin is not a tty,somebody,bug,minor,4-1-0 and higher,dontKnow
775,Segfaults when not in batch mode and stdin is not a tty,somebody,bug,minor,4-1-0 and higher,dontKnow
344,Segment fault by wrong a-ordering with ringlist,somebody,bug,minor,3-1-4 and higher,dontKnow
809,Segment fault while creating ring from list,somebody,bug,minor,4-2-0 and higher,singular-kernel
764,Segment fault with uninitialized elements of type ring in user defined types,somebody,bug,minor,4-1-0 and higher,dontKnow
489,Segment fault/Bus error occurred in char_series (libfac),hannes,bug,major,3-2-0 and higher,libfac
192,Segmentfault on 64bit system in omalloc,hannes,bug,major,3-1-1,omalloc
101,Singular -v,hannes,bug,trivial,Release 3-1-0,singular-kernel
791,Singular : signal 11 (v: 4020):,somebody,bug,minor,4-2-0 and higher,dontKnow
261,Singular Manual -- remarks from participants of mini-workshop on Aug 31 2010 (Hannover),somebody,proposed feature,minor,3-1-2 and higher,doc
476,Singular always link to ncurses on Cygwin,somebody,bug,major,3-2-0 and higher,singular-kernel
815,Singular and Sagemath,somebody,bug,minor,4-2-0 and higher,dontKnow
438,Singular configured --without-debug doesn't build,hannes,bug,minor,3-1-5 and higher,omalloc
334,Singular crashes when I try to calculate the radical of an ideal.,seelisch,bug,major,3-1-4 and higher,singular-libs
268,Singular does compile when HAVE_FACTORY is not defined,hannes,bug,minor,3-1-2 and higher,singular-kernel
510,Singular emacs interfaces appears to not be fully functional,mschulze,bug,minor,3-2-0 and higher,dontKnow
313,Singular fails to build on OSX with 64bit kernel,somebody,bug,major,,singular-kernel
479,Singular fails to build with GCC 4.7.x on Solaris,somebody,bug,trivial,3-2-0 and higher,singular-kernel
837,Singular fails to link on 32 bit,somebody,bug,major,4-2-0 and higher,dontKnow
783,Singular includes should be absolute (from $prefix/include),somebody,bug,minor,4-1-0 and higher,dontKnow
317,Singular maps between rings with parameters,somebody,bug,major,3-1-3 and higher,singular-kernel
310,"Singular terminates after input say ""x³"" instead of ""x^3""",somebody,bug,minor,3-1-3 and higher,dontKnow
399,Singular-3.1.3.3 build failure on OS X 10.4 when directory name is long,somebody,bug,major,3-1-4 and higher,factory
446,Some factory headers not installed,somebody,bug,minor,3-1-5 and higher,dontKnow
754,Source of 4.0.3 disappeared,somebody,bug,blocker,Release 4-0-0,dontKnow
232,Spurious (32bit) overflow in ring exponents on x86_64,hannes,bug,minor,3-1-2 and higher,singular-kernel
462,Still a bug with factorize,somebody,bug,major,3-1-6 and higher,dontKnow
47,Suggestion for an extension of std's functionality,hannes,proposed feature,trivial,Release 3-1-0,dontKnow
420,T_1 does not work correctly in a qring,pfister,bug,minor,3-1-5 and higher,singular-libs
303,Test primdecint is not reproducible,steidel,bug,minor,3-1-3 and higher,singular-libs
506,Testing and documentation of internal functions,somebody,proposed feature,major,3-2-0 and higher,dontKnow
7,"Tests für integers, modnat, modpw",wienand,task,major,Releases 3-0-x and lower,dontKnow
844,The cast bigint(  ) assigns numbers to bigints,somebody,bug,minor,4-2-0 and higher,singular-kernel
858,The command firstoct is not working,somebody,bug,minor,4-2-0 and higher,dontKnow
801,The discrim procedure is not inside grobcov.lib,somebody,bug,minor,4-2-0 and higher,dontKnow
94,"The end of line (after "";"") remains unintepreted untill the next ""ENTER""!? ... feature or bug?",hannes,bug,minor,Release 3-1-0,singular-kernel
88,The index contains several multiple entries,hannes,task,minor,3-1-1,doc
797,The singular-factory package in AUR doesn't build,somebody,bug,major,4-2-0 and higher,dontKnow
252,Time stamp correction of pre-generated files,somebody,bug,minor,3-1-2 and higher,dontKnow
296,Trivial bug or bad documentation of Tor (from homolog.lib),Oleksandr ,bug,minor,3-1-3 and higher,singular-libs
343,Type of element of list returns type of list rather than list element,hannes,bug,minor,3-1-4 and higher,dontKnow
342,Type of list prints the list,somebody,bug,minor,3-1-4 and higher,dontKnow
48,Unexpected behaviour during repeated application of lift over Z.,somebody,bug,minor,Release 3-1-0,dontKnow
3,Ungenauigkeit in Doku von is_regs,greuel@…,task,major,Release 3-1-0,singular-libs
271,Update README,somebody,bug,minor,3-1-2 and higher,dontKnow
50,Upgrade Singular-Forum to phpBB3,dreyer,bug,minor,3-1-1,dontKnow
333,Use of variable starting with an underscore followed by a capital letter.,Oleksandr ,bug,minor,3-1-4 and higher,dontKnow
84,Various typos in librairies and handbook,hannes,task,minor,Release 3-1-0,doc
39,Viktor's libraries,Oleksandr ,task,major,Release 3-1-0,singular-libs
802,Visualization on MacOS,somebody,bug,minor,4-2-0 and higher,dontKnow
158,"Warning: ""atKill: unknown type(267)"" after getting an attribute of proc argument",hannes,bug,major,3-1-1,singular-kernel
505,Why dim was disabled for 2 arguments?,somebody,bug,minor,3-2-0 and higher,singular-kernel
537,Windows 64 Bit version,somebody,proposed feature,minor,3-2-0 and higher,dontKnow
170,"Wishlist from talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,major,3-1-1,dontKnow
295,Wrong 'preimage' documentation (note),hannes,bug,minor,3-1-3 and higher,doc
866,Wrong dimension and degree?,somebody,bug,major,4-1-0 and higher,dontKnow
368,Wrong library order breaks build on Ubuntu 11.10,somebody,bug,critical,3-1-3 and higher,dontKnow
463,Wrong memory allocations in different places,somebody,bug,critical,3-1-6 and higher,omalloc
93,"Wrong reference in webpage, section ""How to cite Singular"".",hannes,bug,minor,Release 3-1-0,doc
357,Yet another simple way to crash,hannes,bug,major,3-1-4 and higher,singular-kernel
191,ZZ/10 als Koeffizientenring,seelisch,bug,minor,3-1-1,dontKnow
160,Zero degree variables in rings with ordering given by a matrix?,hannes,bug,major,3-1-1,singular-kernel
176,"[Wishlist from Aachen] talks of Levandovskyy, Andres and Studzinski",somebody,proposed feature,minor,3-1-1,dontKnow
174,[Wishlist from Aachen] trinity command,hannes,proposed feature,major,3-1-1,singular-kernel
721,a size()-misusage bug in 'gitfan.lib',somebody,bug,minor,4-1-0 and higher,dontKnow
633,accidental basering change in algebra::is_injective,somebody,bug,minor,4-1-0 and higher,singular-libs
556,"add alias for simplify(I,2) to improve code readability",somebody,proposed feature,minor,4-1-0 and higher,singular-kernel
612,add examples from comments in 'normal.lib' as tests,somebody,proposed feature,minor,4-1-0 and higher,singular-libs
699,add link to general restrictions of Singular in documentation of all functions,somebody,proposed feature,minor,4-1-0 and higher,doc
523,add milestone 4-1-0,somebody,proposed feature,minor,Release 4-0-0,dontKnow
503,add ticket priority 'don't know' ?,somebody,proposed feature,minor,,dontKnow
599,add warning for failing  assignment or fix,somebody,proposed feature,major,4-1-0 and higher,dontKnow
109,again strange output in {\mathbb Z}[x],hannes,bug,major,3-1-1,factory
738,alias after line break gives error,somebody,bug,minor,4-1-0 and higher,dontKnow
735,alias def does not work,somebody,bug,minor,4-1-0 and higher,singular-kernel
404,alias doesn't work properly,somebody,bug,minor,3-1-4 and higher,dontKnow
681,all merged commits should have passed a review,somebody,proposed feature,blocker,4-1-0 and higher,dontKnow
110,all.lib / dicretize .lib,seelisch,bug,major,Release 3-1-0,singular-libs
244,allow custom printing in WerrorS,hannes,proposed feature,minor,3-1-2 and higher,singular-kernel
580,allow maps between more coefficient domains,somebody,proposed feature,minor,4-1-0 and higher,dontKnow
639,another bug in 'char_series',somebody,bug,minor,4-1-0 and higher,dontKnow
680,another example for incomplete primdecSY() decomposition,decker,bug,minor,4-1-0 and higher,dontKnow
591,another segfault when trying to reconstruct function from its string,somebody,bug,minor,4-1-0 and higher,dontKnow
220,assume violation in Minor.cc:385,seelisch,bug,minor,3-1-2 and higher,singular-kernel
571,assume violation in kstdfac.cc:546,hannes,bug,minor,4-1-0 and higher,singular-kernel
323,atKill after putting an object into a list,hannes,bug,major,3-1-3 and higher,memory leak
588,"attrib ""isSB"" not set by quotient() despite option(returnSB)",somebody,bug,minor,3-2-0 and higher,dontKnow
262,attrib isSB for maxideal(n); and variables(I);,hannes,proposed feature,minor,3-1-2 and higher,dontKnow
319,attrib returns wrong values,hannes,bug,major,3-1-3 and higher,singular-kernel
82,"attribute ""isSB"" is set wrongly",hannes,bug,major,Release 3-1-0,singular-kernel
149,automated reduction mod I in R/I,hannes,proposed feature,major,3-1-1,singular-kernel
312,basefield real: subst for parameters does not work,hannes,bug,minor,3-1-3 and higher,singular-kernel
44,basering,hannes,bug,major,Release 3-1-0,singular-kernel
77,"better system reply when calling ""surfer"" without having ""surfer"" installed",hannes,proposed feature,minor,Release 3-1-0,dontKnow
759,betti() crashed when applied to empty list,somebody,bug,minor,4-1-0 and higher,dontKnow
8,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
9,bigint operations: casts,hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
10,"bigint: comparison with int, number",hannes,proposed feature,minor,Releases 3-0-x and lower,singular-kernel
745,bigintmat * intmat = intmat,somebody,bug,minor,4-1-0 and higher,dontKnow
269,"bison always searched, but never used",somebody,bug,minor,3-1-2 and higher,dontKnow
770,brnoeth.lib: f_xz undefined in r_ext,somebody,bug,minor,4-1-0 and higher,dontKnow
546,broken online documentation,somebody,bug,dontKnow,Release 4-0-0,doc
408,buffer overrun in dummy help browser,somebody,bug,minor,3-1-4 and higher,singular-kernel
606,bug in 'Ring::hasIntegerCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
607,bug in 'hasRingCoefficientRing()',somebody,bug,minor,4-1-0 and higher,singular-libs
555,bug in Ehv::compareLists,pfister,bug,minor,4-1-0 and higher,singular-libs
551,bug in Ehv::isSubset(): misusage of size(),pfister,bug,minor,4-1-0 and higher,singular-libs
132,bug in NF of a vector in a qring!,hannes,bug,critical,3-1-1,singular-kernel
159,bug in NF? (ring = sum of two quotient rings),hannes,bug,major,3-1-1,singular-kernel
452,bug in classify.lib,somebody,bug,minor,3-1-6 and higher,dontKnow
874,bug in codim,somebody,bug,minor,4-2-1 and higher,dontKnow
107,bug in extgcd,hannes,bug,major,3-1-1,singular-kernel
541,bug in interred over integers? (segfault),somebody,bug,minor,Release 4-0-0,singular-kernel
492,bug in intersect in integer rings,somebody,bug,minor,3-2-0 and higher,dontKnow
558,bug in kbase,somebody,bug,minor,3-2-0 and higher,dontKnow
134,bug in killing ring dependent attributes in Singular interpretator,hannes,bug,major,3-1-1,singular-kernel
17,bug in liftstd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
427,bug in matrix command singular 3-1-4,somebody,bug,minor,3-1-5 and higher,singular-kernel
628,bug in minAssChar or used subroutines,somebody,bug,minor,4-1-0 and higher,dontKnow
641,"bug in minAssGTZ for ""noFacstd"" option?",pfister,bug,minor,4-1-0 and higher,singular-libs
683,bug in minAssGTZ() using minpoly ?,somebody,bug,minor,4-1-0 and higher,dontKnow
584,bug in min_ass_prim_charsets1?,somebody,bug,minor,4-1-0 and higher,singular-libs
235,bug in multivariate factorization,mlee,bug,minor,3-1-2 and higher,libfac
552,bug in primdecEHV?,pfister,bug,minor,4-1-0 and higher,singular-libs
604,bug in primdecGTZ over prime field,pfister,bug,minor,4-1-0 and higher,dontKnow
640,bug in primdecGTZ() for block ordering,somebody,bug,minor,4-1-0 and higher,singular-libs
707,"bug in primdecGTZ() with minpoly, char=5",pfister,bug,minor,4-1-0 and higher,singular-libs
574,bug in primdecZM?,somebody,bug,minor,4-1-0 and higher,dontKnow
609,bug in primdecint::intersectZ caused by variable renaming,somebody,bug,minor,4-1-0 and higher,singular-libs
490,bug in quotient in integer rings,hannes,bug,major,3-2-0 and higher,dontKnow
509,bug in radicalZ,pfister,bug,minor,Release 4-0-0,singular-libs
593,bug in radicalZ or primdecZ,somebody,bug,minor,4-1-0 and higher,singular-libs
559,bug in reduce in qring over integers,somebody,bug,major,4-1-0 and higher,singular-kernel
496,bug in spielwiese,somebody,bug,minor,3-2-0 and higher,dontKnow
392,bug in sqrfree,mlee,bug,minor,3-1-4 and higher,factory
629,bug in std over integers,popescu,bug,critical,4-1-0 and higher,dontKnow
703,bug in std() for 'ws' ordering,somebody,bug,major,4-1-0 and higher,singular-kernel
773,bug in superCommutative,somebody,bug,minor,4-1-0 and higher,dontKnow
500,bug in syz for ideal in quotient ring,somebody,bug,minor,Singular-spielwiese,dontKnow
501,bug in syz for ideal in quotient ring,hannes,bug,minor,3-2-0 and higher,singular-kernel
12,bug in twostd,Oleksandr ,bug,major,Releases 3-0-x and lower,singular-kernel
290,bug of map over reals,decker,bug,minor,3-1-2 and higher,singular-kernel
330,bug with factorize,mlee,bug,minor,3-1-3 and higher,dontKnow
482,bug with factorize in alg ext of deg 6 in char 32003,somebody,bug,major,3-2-0 and higher,factory
223,bug with multindexed ringvars,hannes,bug,minor,3-1-1,singular-kernel
157,bug with parameters handling?,hannes,bug,major,3-1-1,singular-kernel
11,bug with qring,hannes,bug,major,Releases 3-0-x and lower,singular-kernel
632,bugs in  primdec::AnnExt_R,somebody,bug,minor,4-1-0 and higher,singular-libs
